"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","10374","Echinopogon intermedius","1518931","1938-01-30","1938-01-30","1341950","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8761005335","-28.8567440582","10374","Echinopogon intermedius","1522128","1975-01-11","1975-01-11","1361592","<UNNAMED>","Junction of New England Highway, leading to Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0844416776","-28.5817474474","10374","Echinopogon intermedius","1535699","1966-03-18","1966-03-18","1362734","<UNNAMED>","Brush Creek Station, 15 miles south of Inglewood on Inglewood - Texas Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.192775011","-28.7234141141","10374","Echinopogon intermedius","1558190","1969-12-08","1969-12-08","1352843","<UNNAMED>","Limevale, ca. 45 miles west of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0927699635","-28.4234152797","10374","Echinopogon intermedius","1649319","1770-04-19","2000-11-07","1436714","<UNNAMED>","Inglewood, Warroo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.4665378212","-28.7732896307","10374","Echinopogon intermedius","1736851","2001-12-06","2001-12-06","1565768","<UNNAMED>","100m W of Stanthorpe - Glen Lyon road on road to Arcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8138984198","-28.1477396129","10374","Echinopogon intermedius","1775527","2001-12-05","2001-12-05","1553620","<UNNAMED>","C. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5614964","-24.88049685","10374","Echinopogon intermedius","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.309411534","-25.590084572","10374","Echinopogon intermedius","1888460","1984-02-01","1984-02-29","1673355","<UNNAMED>","DPI, Armidale, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.925","-28.8916666667","10374","Echinopogon intermedius","1888550","1933-01-14","1933-01-14","1673544","<UNNAMED>","Bald Mountain,near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.3302796593","-29.0142468112","10374","Echinopogon intermedius","1888775","1999-12-07","1999-12-07","1673786","<UNNAMED>","Glenlyon - Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7511005335","-28.7484107249","10374","Echinopogon intermedius","1888849","1973-12-05","1973-12-05","1673184","<UNNAMED>","15km west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.91507739","10374","Echinopogon intermedius","1888966","1933-01-23","1933-01-23","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0844366301","-28.4150819464","10374","Echinopogon intermedius","1891205","1933-12-12","1933-12-12","1675670","<UNNAMED>","Terrain, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.98444444","-28.52805556","10374","Echinopogon intermedius","1908255","2007-11-29","2007-11-29","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177623","-28.41507805","10374","Echinopogon intermedius","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8583333333","-28.775","10374","Echinopogon intermedius","2005857","1974-12-23","1974-12-23","1737183","<UNNAMED>","Lot 1, RP 168807, ca. 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
