"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094393969","-16.1068038444","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1511677","1967-11-23","1967-11-23","1371841","<UNNAMED>","c. 10M N of Daintree, upper slopes of Mt Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1511678","1970-06-09","1970-06-09","1395120","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.0817980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1511679","1969-06-10","1969-06-10","1395121","<UNNAMED>","Mt Bellenden Ker, C. 0.5M SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.2567980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1512913","1972-11-09","1972-11-09","1394374","<UNNAMED>","Centre Peak near TV tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261039456","-17.2567980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1517668","1974-11-28","1974-11-28","1371840","<UNNAMED>","3.2km E of Lake Barrine. Site No. 14. 1-250 000 map reference. SE 55-6 Innisfail 355.829.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.3401313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1517669","1971-08-03","1971-08-03","1365369","<UNNAMED>","Mt Bellenden Ker - summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5901356081","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844406357","-17.5817965991","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1528699","1935-10-14","1935-10-14","1388291","<UNNAMED>","E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594393969","-16.1068038444","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1530194","1972-05-01","1972-05-31","1384123","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761060635","-16.1568038441","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1534290","1973-11-13","1973-11-13","1397383","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.1734646669","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1538819","1972-02-20","1972-02-20","1365714","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427773902","-17.3234674866","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1539523","1976-04-28","1976-04-28","1395458","<UNNAMED>","SFR 194, 'Hope of Atherton' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91777061","-17.24846467","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1556417","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073024","-17.4984632658","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511039456","-17.4151313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1557410","1943-08-31","1943-08-31","1350219","<UNNAMED>","Mt Bartle Frere, W and NW slopes of North Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4594440568","-17.2901341533","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1557411","1971-05-24","1971-05-24","1363633","<UNNAMED>","S.F.R. 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427706123","-17.0401313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1557412","1947-08-23","1947-08-23","1350220","<UNNAMED>","Mt Edith, C. 6.4km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.1734705111","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1558823","1973-11-12","1973-11-12","1361802","<UNNAMED>","Thornton's Peak, N.P.R. 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443728","-17.081798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1559921","1943-09-07","1943-09-07","1383848","<UNNAMED>","Danbulla, NNE of Atherton, near crest of Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41777739","-17.24846749","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1560472","1963-08-08","1963-08-08","1367789","<UNNAMED>","Moomin Forest Reserve, c. 10 miles SW of Atherton, Atherton Tbld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1562074","1953-06-01","1953-06-30","1347764","<UNNAMED>","Forest reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511082114","-16.5818022747","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1562846","1963-08-20","1963-08-20","1339959","<UNNAMED>","Summit area, Mt Lewis, C. 10M N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261039456","-17.1567980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1566259","1966-05-01","1966-05-31","1361422","<UNNAMED>","Forest Reserve 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.84277061","-17.256798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261039456","-17.1567980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1573771","1965-11-12","1965-11-12","1391248","<UNNAMED>","Forest Reserve 185 - Danbulla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4261107235","-17.3401341533","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1579005","1973-08-20","1973-08-20","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1580650","1927-08-01","1927-08-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0094393969","-16.2568038444","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1580651","1971-11-16","1971-11-16","1365368","<UNNAMED>","S.F.R. 144, Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1094394","-16.45680384","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6135935485","-17.0668363327","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1594958","1988-03-27","1988-03-27","1441498","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607, map Bartle Frere 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8761039456","-17.2734646669","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1596143","1977-09-16","1977-09-16","1356052","<UNNAMED>","Summit area of Bellenden Ker, S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.208333333","-16.458333333","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1597475","1972-09-01","1972-09-30","1411294","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177701702","-15.7484718798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1598811","1969-05-01","1969-05-31","1451874","<UNNAMED>","2M W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761082114","-16.5734689414","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1607022","1977-09-14","1977-09-14","1460028","<UNNAMED>","Summit area of Mt Lewis, NW of Mount Molloy, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7094406357","-17.7567965991","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1607165","1973-09-26","1973-09-26","1421562","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761035035","-15.8401385465","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1607703","1973-02-01","1973-02-28","1417948","<UNNAMED>","Parrot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.91513334","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4177773902","-17.2484674866","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1616980","1959-04-24","1959-04-24","1458449","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.208333333","-16.458333333","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1622488","1972-09-01","1972-09-30","1446914","<UNNAMED>","Near Schiller's Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6135935485","-17.0668363327","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1633977","1988-03-26","1988-03-26","1439019","<UNNAMED>","Davies Creek Logging Area, State Forest 607, Bartle Frere 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2927748781","-16.5401356081","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1636206","1981-01-31","1981-01-31","1451373","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9177706123","-17.2484646669","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1641781","1948-04-06","1948-04-06","1432537","<UNNAMED>","Mt Bellenden Ker, East slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594393969","-16.4234705111","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1646268","1972-12-09","1972-12-09","1459632","<UNNAMED>","Rock Site N of junction of Platypus Creek and Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.17346467","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1646549","1974-04-05","1974-04-05","1457856","<UNNAMED>","S.F.R. 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.29277488","-16.59013561","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1646613","1985-10-26","1985-10-26","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.85943728","-17.256798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1651036","1986-09-03","1986-09-03","1452868","<UNNAMED>","Mount Bellenden Ker, on ridge between the cableway and North Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5761039456","-17.0901313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1656374","1971-01-01","1971-12-31","1455396","<UNNAMED>","Davies Creek State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6594372789","-17.0901313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1656466","1977-09-15","1977-09-15","1455584","<UNNAMED>","Near summit, Mt Edith, NNE of Tinaroo Falls Dam, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0594393969","-16.2734705111","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.87610395","-17.09013133","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1665160","1995-11-12","1995-11-12","1500320","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57610395","-17.106798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1666609","1993-12-05","1993-12-05","1466565","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2761082114","-16.5068022747","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8594372789","-17.2567980002","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1674152","1989-08-16","1989-08-16","1492406","<UNNAMED>","Summit of Bellenden Ker near radio transmitter building, 8063-780907.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.87610395","-17.09013133","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1680705","1995-11-12","1995-11-12","1508980","<UNNAMED>","North Bell Peak, upper western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.84277061","-17.37346467","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1685774","1992-10-11","1992-10-11","1477598","<UNNAMED>","On track above Pughs Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6094444174","-18.0234609834","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1698284","1989-11-02","1989-11-02","1486036","<UNNAMED>","Kirrama Range, about 38km NW of Kennedy, Bryce Henry Logging Area, State Forest 344.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4427773902","-17.2901341533","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1707047","1991-10-29","1991-10-29","1466517","<UNNAMED>","sfr194","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5011073024","-17.4984632658","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1709408","1929-11-19","1929-11-19","1501433","<UNNAMED>","Herberton Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.8094152086","-20.3567729505","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1710193","1993-05-17","1993-05-17","1500016","<UNNAMED>","Conway State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.85943728","-17.27346467","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1718156","1995-11-24","1995-11-24","1491818","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6611467367","-16.9858210771","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1721752","1999-12-02","1999-12-02","1547262","<UNNAMED>","Lake Morris, Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2802701702","-15.8151385465","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1724985","1999-10-24","1999-10-24","1550732","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8536039456","-17.2640202225","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1728443","2001-12-03","2001-12-03","1537158","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8135121965","-17.3952695624","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1732516","1994-12-08","1994-12-08","1537458","<UNNAMED>","Bald in 'ampitheatre' adjacent to Bartle Frere Walking Track; (Grid Ref 8063-738761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2262682559","-16.436267184","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1737477","1988-11-01","1988-11-30","1572166","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261107235","-17.4068008199","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1740201","1987-10-08","1987-10-08","1560685","<UNNAMED>","On Ravenshoe to Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2882424203","-15.8173089684","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1743010","1999-10-24","1999-10-24","1566928","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2761082114","-16.5068022747","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1755231","1987-10-21","1987-10-21","1573464","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.61943728","-17.09290911","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1759056","2001-10-30","2001-10-30","1563326","<UNNAMED>","State Forest 185 Danbulla, 8.5km along Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.00424589","-16.21787186","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1763000","1999-10-31","1999-10-31","1562845","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 8km past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.81138172","-17.38957578","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1766254","2001-12-02","2001-12-02","1570134","<UNNAMED>","Wooroonooran National park, between NW Peak & Main Peak of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2734199759","-16.5044331097","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1774664","1988-11-01","1988-11-30","1551876","<UNNAMED>","Mt Lewis road boundary of Round LA and Carbine LA, 20km NNW of Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.28221932","-16.54596894","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1781610","2001-11-01","2001-11-01","1529475","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3094368368","-15.8234718798","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1786985","1977-09-12","1977-09-12","1550594","<UNNAMED>","finnegan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.41722222","-17.33194444","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1789089","2010-11-15","2010-11-15","1615186","<UNNAMED>","Atherton Tableland, Herberton Range SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.855","-17.265","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1794418","2009-10-20","2009-10-20","1624197","<UNNAMED>","Mount Bellenden Ker, near old plane wreckage, south east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6248259558","-17.0905633751","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1796291","2006-11-05","2006-11-05","1595326","<UNNAMED>","Mt. Edith, lookout track, Tinaroo Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.9261039456","-17.3401313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1809698","2005-10-28","2005-10-28","1596967","<UNNAMED>","6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.60611111","-17.08055556","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1819484","2008-09-24","2008-09-24","1610832","<UNNAMED>","Mt. Edith Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8590379424","-17.2579190936","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1828707","2004-05-18","2004-05-18","1641095","<UNNAMED>","Wooroonooran National Park; on ridge (razorback) leading to the North Peak from Centre Peak, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41805556","-17.22833333","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1841991","2008-08-19","2008-08-19","1608587","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.26972222","-16.51166667","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1876987","2009-10-29","2009-10-29","1665441","<UNNAMED>","Mount Lewis Road, about 100m below hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8118611111","-17.3906944444","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1880078","2016-10-23","2016-10-23","1666096","<UNNAMED>","Mt Bartle Frere, approaching western summit camp from NW Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6248","-17.0906","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1897339","2006-11-05","2006-11-05","1683614","<UNNAMED>","200m N of Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511039456","-17.4151313336","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1931356","1929-10-24","1929-10-24","1716354","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3761060635","-16.1568038441","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2594394","-16.42347051","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1939535","1971-08-12","1971-08-12","1359463","<UNNAMED>","Summit of Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.26777488","-16.51846894","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1941773","1998-04-28","1998-04-28","1540611","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4261107235","-17.3401341533","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1956109","1974-05-08","1974-05-08","1456468","<UNNAMED>","S.F.R. 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.32610606","-16.47347051","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1957394","1932-02-16","1932-02-16","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.5011011","-18.49845378","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.475","-28.2583333333","6839","Psychotria sp. (Danbulla S.T.Blake 15262)","1971702","1981-03-22","1981-03-22","1728542","<UNNAMED>","The Head-Wilsons Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
