"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","8586","Myoporum boninense subsp. australe","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.40105746","-27.18173504","8586","Myoporum boninense subsp. australe","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.8573720085","-26.3608088318","8586","Myoporum boninense subsp. australe","1001732","2006-07-24","","921143","<UNNAMED>","Cooroora Secondary College, Pomona","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"3","153.0843904203","-26.5817363987","8586","Myoporum boninense subsp. australe","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.54272232","-27.4400625","8586","Myoporum boninense subsp. australe","1515207","1964-01-24","1964-01-24","1391845","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.251065304","-27.5817346444","8586","Myoporum boninense subsp. australe","1515483","1940-05-25","1940-05-25","1394072","<UNNAMED>","Coochiemudlo Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1515792","1930-07-28","1930-07-28","1339428","<UNNAMED>","Hercules Bank, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1520475","1965-01-22","1965-01-22","1362745","<UNNAMED>","Stradbroke Island, Point Lookout, above Bream Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6336111111","-19.0263888889","8586","Myoporum boninense subsp. australe","1521769","1966-08-15","1966-08-15","1388076","<UNNAMED>","Herald Island, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511088751","-18.5817893386","8586","Myoporum boninense subsp. australe","1521842","1770-04-19","1991-01-01","1382491","<UNNAMED>","Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.3427319707","-27.5567346444","8586","Myoporum boninense subsp. australe","1523559","1973-02-24","1973-02-24","1382637","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8094086952","-23.1900890282","8586","Myoporum boninense subsp. australe","1525657","1977-06-10","1977-06-10","1384699","<UNNAMED>","Mulambin Beach, ca. 50km N of Rockhampton, Bluff Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.2484026839","8586","Myoporum boninense subsp. australe","1527991","1770-04-19","1991-01-01","1395540","<UNNAMED>","Sandgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4927216854","-24.9234154789","8586","Myoporum boninense subsp. australe","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.25108286","-21.08176671","8586","Myoporum boninense subsp. australe","1528660","1967-07-01","1967-07-31","1347795","<UNNAMED>","Slade Point near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1533967","1953-04-01","1953-04-01","1374711","<UNNAMED>","Mouth of the Pine River, about 14 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1593904203","-26.8067363987","8586","Myoporum boninense subsp. australe","1536144","1968-04-27","1968-04-27","1361102","<UNNAMED>","Caloundra, between Kings Beach and Shelly Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1537104","1932-04-25","1932-04-25","1349863","<UNNAMED>","Bishop Island, E of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6916666667","-20.275","8586","Myoporum boninense subsp. australe","1537106","1770-04-19","1995-01-01","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.174166667","-20.2475","8586","Myoporum boninense subsp. australe","1545280","1969-05-30","1969-05-30","1351831","<UNNAMED>","Edward Island. Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1545285","1961-05-26","1961-05-26","1362578","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.38455556","-27.51547222","8586","Myoporum boninense subsp. australe","1545367","1973-11-17","1973-11-17","1382300","<UNNAMED>","Goat Island, about 1km W of Dunwich, on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5010595785","-27.4983954071","8586","Myoporum boninense subsp. australe","1545412","1930-04-20","1930-04-20","1362618","<UNNAMED>","Stradbroke Island, between Amity Point and Point Lookout.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.15939042","-26.8067364","8586","Myoporum boninense subsp. australe","1545413","1963-03-20","1963-03-20","1382474","<UNNAMED>","Caloundra, from Moffat Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2510609812","-27.2484026839","8586","Myoporum boninense subsp. australe","1550553","1962-07-15","1962-07-15","1362578","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427701702","-15.6068052131","8586","Myoporum boninense subsp. australe","1550865","1969-06-23","1969-06-23","1377971","<UNNAMED>","Rocky Isles, Great Barrier Reef, about 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2260706101","-21.6567587775","8586","Myoporum boninense subsp. australe","1550880","1971-02-27","1971-02-27","1363412","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, about 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1551434","1965-01-22","1965-01-22","1346471","<UNNAMED>","Stradbroke Island, Point Lookout, S end of Frenchman's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3845555556","-27.5154722222","8586","Myoporum boninense subsp. australe","1552232","1973-11-17","1973-11-17","1339647","<UNNAMED>","Bird Island, situated ca. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1552234","1932-04-25","1932-04-25","1375394","<UNNAMED>","Bishop Island, mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.125","-25.508333333","8586","Myoporum boninense subsp. australe","1552888","1970-07-12","1970-07-12","1339717","<UNNAMED>","Fraser Island, EURONG.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.084387098","-26.248402815","8586","Myoporum boninense subsp. australe","1552889","1966-08-21","1966-08-21","1347794","<UNNAMED>","About 20 miles SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.55940821","-21.04009644","8586","Myoporum boninense subsp. australe","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.975","-14.50833333","8586","Myoporum boninense subsp. australe","1553286","1969-07-27","1969-07-27","1358950","<UNNAMED>","Howick Island, off the coast from Cape Melville. Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843904203","-26.7484030654","8586","Myoporum boninense subsp. australe","1553690","1960-10-09","1960-10-09","1358123","<UNNAMED>","Near Mooloolah River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1557605","1964-01-24","1964-01-24","1346715","<UNNAMED>","Pt Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2927337078","-23.5400879566","8586","Myoporum boninense subsp. australe","1557631","1969-05-23","1969-05-23","1362997","<UNNAMED>","Great Barrier Reef, Rundle Island near Curtis Island, 48km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.90940821","-21.00676311","8586","Myoporum boninense subsp. australe","1558346","1969-08-03","1969-08-03","1382026","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.5010595785","-27.4983954071","8586","Myoporum boninense subsp. australe","1560299","1892-03-01","1892-03-31","1387856","<UNNAMED>","Dunwich.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1761111111","-27.3638888889","8586","Myoporum boninense subsp. australe","1560415","1930-07-27","1930-07-27","1388070","<UNNAMED>","Hercules Bank (Bishop Island), mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17611111","-27.36388889","8586","Myoporum boninense subsp. australe","1560643","1928-04-01","1928-04-30","1352635","<UNNAMED>","Hercules Bank, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.19276645","-14.74014276","8586","Myoporum boninense subsp. australe","1560743","1973-09-30","1973-09-30","1388649","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4260609812","-27.3400693506","8586","Myoporum boninense subsp. australe","1560761","1973-10-10","1973-10-10","1369635","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2427495274","-21.0901000466","8586","Myoporum boninense subsp. australe","1564638","1975-04-07","1975-04-07","1385082","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5427223217","-27.4400624959","8586","Myoporum boninense subsp. australe","1566312","1965-01-22","1965-01-22","1361452","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.97610705","-14.50681047","8586","Myoporum boninense subsp. australe","1567142","1973-10-22","1973-10-22","1339609","<UNNAMED>","Howick Island, off the coast from Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1760609812","-27.4067360172","8586","Myoporum boninense subsp. australe","1567788","1973-12-01","1973-12-31","1367302","<UNNAMED>","Whyte Island, mouth of Brisbane River, ca. 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4427276479","-27.3400693506","8586","Myoporum boninense subsp. australe","1567789","1975-02-12","1975-02-12","1378255","<UNNAMED>","Moreton Island 4.8km N of Reeder's Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3083333333","-23.7583333333","8586","Myoporum boninense subsp. australe","1567838","1959-12-01","1959-12-31","1349113","<UNNAMED>","Southend Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.92610705","-14.50681047","8586","Myoporum boninense subsp. australe","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.50105958","-27.49839541","8586","Myoporum boninense subsp. australe","1582028","1930-04-20","1930-04-20","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.89276929","-14.42348082","8586","Myoporum boninense subsp. australe","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.39277625","-14.29014881","8586","Myoporum boninense subsp. australe","1582900","1970-10-01","1970-10-01","1362623","<UNNAMED>","Bay Hill, Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6411111111","-18.9644444444","8586","Myoporum boninense subsp. australe","1582902","1966-07-01","1966-07-31","1347608","<UNNAMED>","Acheron Island, NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6411111111","-18.9644444444","8586","Myoporum boninense subsp. australe","1582903","1966-07-01","1966-07-31","1388077","<UNNAMED>","Acheron Island, NW from Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843825543","-25.9150707821","8586","Myoporum boninense subsp. australe","1585133","1770-04-19","1991-01-01","1408280","<UNNAMED>","Eight Mile Rocks, Wide Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.25943561","-15.49013925","8586","Myoporum boninense subsp. australe","1586734","1978-08-02","1978-08-02","1408060","<UNNAMED>","Just west of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.97749594","-14.50042158","8586","Myoporum boninense subsp. australe","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.12605376","-26.44006948","8586","Myoporum boninense subsp. australe","1589077","1979-02-20","1979-02-20","1407392","<UNNAMED>","Sunshine Beach, 2km S of Noosa Heaadland, Site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.92607536","-23.07342236","8586","Myoporum boninense subsp. australe","1590117","1987-09-02","1987-09-02","1418988","<UNNAMED>","North Keppel Island on track from Considine Beach to Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.8094087","-23.19008903","8586","Myoporum boninense subsp. australe","1590364","1977-09-11","1977-09-11","1431429","<UNNAMED>","Bluff Point, 8km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.076388889","-23.159444444","8586","Myoporum boninense subsp. australe","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.89274203","-23.07342236","8586","Myoporum boninense subsp. australe","1592090","1987-10-09","1987-10-09","1430871","<UNNAMED>","Mazie Bay Beach, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.9094087","-23.09008903","8586","Myoporum boninense subsp. australe","1592104","1987-10-09","1987-10-09","1440133","<UNNAMED>","East Pumpkin Island, S of North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.89274203","-23.09008903","8586","Myoporum boninense subsp. australe","1592113","1987-10-10","1987-10-10","1440287","<UNNAMED>","Sloping Island, S of North Keppel Island, NW point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6583333333","-22.5583333333","8586","Myoporum boninense subsp. australe","1594104","1942-06-01","1942-06-01","1433098","<UNNAMED>","Charons Ferry Station, near Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.2427762472","-14.1901488132","8586","Myoporum boninense subsp. australe","1594705","1978-06-11","1978-06-11","1416598","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the southern end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2594155834","-23.0900895358","8586","Myoporum boninense subsp. australe","1596411","1981-11-24","1981-11-24","1417386","<UNNAMED>","Livingstone Shire ca. 15km NW Yamba on Monavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.90940821","-21.02342978","8586","Myoporum boninense subsp. australe","1597682","1986-11-16","1986-11-16","1441834","<UNNAMED>","Penrith Island, 70km E of Mackay. Southerly Cumberland Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.8094053","-22.94008846","8586","Myoporum boninense subsp. australe","1600254","1977-09-10","1977-09-10","1457818","<UNNAMED>","Water Park Point, 24km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9177413952","-23.7484210759","8586","Myoporum boninense subsp. australe","1600418","1770-04-19","1991-01-01","1428722","<UNNAMED>","N of Mt Larkin (probably Mt Larcom).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.97607536","-23.22342236","8586","Myoporum boninense subsp. australe","1602324","1987-11-12","1987-11-12","1447884","<UNNAMED>","Humpy Island, near top of NW facing slope. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.47609979","-14.6734761","8586","Myoporum boninense subsp. australe","1603499","1988-09-29","1988-09-29","1435405","<UNNAMED>","Near Cook's Lookout, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.3427372769","-21.7567587779","8586","Myoporum boninense subsp. australe","1605188","1989-10-24","1989-10-24","1458283","<UNNAMED>","Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3561111111","-15.9063888889","8586","Myoporum boninense subsp. australe","1605604","1960-09-04","1960-09-04","1426535","<UNNAMED>","Bloomfield Beach, ca. 1 mile N of Bloomfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.08439431","-27.24840268","8586","Myoporum boninense subsp. australe","1605605","1961-07-01","1961-07-31","1463360","<UNNAMED>","Pine River mouth. North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0760746172","-20.1567694788","8586","Myoporum boninense subsp. australe","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.113055556","-20.547222222","8586","Myoporum boninense subsp. australe","1608392","1985-11-05","1985-11-05","1424890","<UNNAMED>","Thomas Island, off the coast from Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.032222222","-20.162222222","8586","Myoporum boninense subsp. australe","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.1761163","-12.50682734","8586","Myoporum boninense subsp. australe","1620860","1770-04-19","2000-11-07","1403811","<UNNAMED>","Mouth of Pascoe River - north bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.89274203","-23.09008903","8586","Myoporum boninense subsp. australe","1622169","1987-10-11","1987-10-11","1449035","<UNNAMED>","North Keppel Island, SW end of Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.7510747285","-23.7484210759","8586","Myoporum boninense subsp. australe","1622595","1960-11-19","1960-11-19","1429115","<UNNAMED>","Raglan, about halfway between Gladstone and Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.9177414","-23.74842108","8586","Myoporum boninense subsp. australe","1623190","1966-03-18","1966-03-18","1409749","<UNNAMED>","Darts Creek district, ca. 2.7 miles N of Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.19277625","-14.25681548","8586","Myoporum boninense subsp. australe","1623200","1979-08-19","1979-08-19","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.34273728","-21.75675878","8586","Myoporum boninense subsp. australe","1625006","1989-10-28","1989-10-28","1416177","<UNNAMED>","Blunt Bay, North East Island; 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3561111111","-15.9063888889","8586","Myoporum boninense subsp. australe","1625447","1960-09-04","1960-09-04","1401793","<UNNAMED>","Bloomfield Beach, ca. 1 mile N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08438255","-25.91507078","8586","Myoporum boninense subsp. australe","1627744","1959-05-20","1959-05-20","1417960","<UNNAMED>","8 Mile Rocks: Wide Bay One Mile 298-793.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.41773653","-28.08173386","8586","Myoporum boninense subsp. australe","1630598","1960-03-26","1960-03-26","1354877","<UNNAMED>","Burleigh Heads National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.92607536","-23.30675569","8586","Myoporum boninense subsp. australe","1631745","1987-11-18","1987-11-18","1447719","<UNNAMED>","Divided Island National Park. Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439431","-27.24840268","8586","Myoporum boninense subsp. australe","1632201","1961-05-26","1961-05-26","1463360","<UNNAMED>","Pine River mouth. North of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.97607536","-23.22342236","8586","Myoporum boninense subsp. australe","1634678","1987-11-12","1987-11-12","1428831","<UNNAMED>","Humpy Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.27607061","-21.67342544","8586","Myoporum boninense subsp. australe","1634710","1989-10-29","1989-10-29","1411348","<UNNAMED>","Middle Percy Island (near airstrip), 55km NE of Arthur Point, Shoalwater Bay, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.41772169","-24.74841548","8586","Myoporum boninense subsp. australe","1634771","1936-04-26","1936-04-26","1400219","<UNNAMED>","Neilson Park-Burnett Heads, near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08439042","-26.5817364","8586","Myoporum boninense subsp. australe","1645965","1961-04-01","1961-04-01","1440854","<UNNAMED>","Point Arkwright near Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.72608188","-20.10677295","8586","Myoporum boninense subsp. australe","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.79274203","-23.32342236","8586","Myoporum boninense subsp. australe","1651584","1984-08-05","1984-08-05","1456139","<UNNAMED>","Keppel Sands, Livingstone Shire - bluff at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.1093871","-26.37340282","8586","Myoporum boninense subsp. australe","1656008","1985-07-16","1985-07-16","1423518","<UNNAMED>","Eastern end of Granite Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.24274953","-21.07343338","8586","Myoporum boninense subsp. australe","1660425","1993-02-18","1993-02-18","1477459","<UNNAMED>","Lamberts Lookout, Lamberts Beach headland, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.00444291","-14.4965377","8586","Myoporum boninense subsp. australe","1661201","1993-05-27","1993-05-27","1475089","<UNNAMED>","3km SW of mouth of Bizant River, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.9594080618","-23.6567544092","8586","Myoporum boninense subsp. australe","1661699","1989-08-01","1989-08-01","1493767","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.53471374","-14.19153638","8586","Myoporum boninense subsp. australe","1665355","1993-03-29","1993-03-29","1463649","<UNNAMED>","Cape Melville National Park, 88.9km north northeast of Lakefield homestead (23.3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
