"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","12523","Triumfetta plumigera","1522524","1947-03-20","1947-03-20","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4178637837","-20.0818291964","12523","Triumfetta plumigera","1529344","1963-05-01","1963-05-31","1363209","<UNNAMED>","Calton Hills 45M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.476198997","-20.7734954579","12523","Triumfetta plumigera","1569147","1976-04-15","1976-04-15","1368418","<UNNAMED>","No 8 Tailings Dam, Mt Isa Mines, Mt Isa C 2K W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.5818339078","12523","Triumfetta plumigera","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178656637","-20.9151621246","12523","Triumfetta plumigera","1572351","1978-06-01","1978-06-30","1398553","<UNNAMED>","Sybella Creek between Mt Isa & Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5095200057","-19.1734932384","12523","Triumfetta plumigera","1605265","1989-04-14","1989-04-14","1427747","<UNNAMED>","51K N of Chidna Homestead N of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.476198997","-20.5734954579","12523","Triumfetta plumigera","1622605","1983-04-01","1983-04-30","1400852","<UNNAMED>","Ridge W of Hilton 20K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.5818287912","12523","Triumfetta plumigera","1659009","1977-03-03","1977-03-03","1477703","<UNNAMED>","Mt Isa Mines No 8 Tailings Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5845273802","-20.9151584726","12523","Triumfetta plumigera","1660595","1991-06-12","1991-06-12","1506437","<UNNAMED>","20km S of Mount Isa, on road to Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7595245579","-20.1068257112","12523","Triumfetta plumigera","1679009","1992-04-06","1992-04-06","1501817","<UNNAMED>","5km northeast of Lake Julius, on road to Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.44286566","-20.52349546","12523","Triumfetta plumigera","1683338","1991-06-19","1991-06-19","1471275","<UNNAMED>","25km NW of Mount Isa, along the Barkly Highway, towards Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2928644704","-17.9401718778","12523","Triumfetta plumigera","1683882","1996-04-12","1996-04-12","1490019","<UNNAMED>","Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.8595245579","-20.0568257112","12523","Triumfetta plumigera","1696609","1991-06-17","1991-06-17","1479038","<UNNAMED>","11km E of Lake Julius, on road towards Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2595316965","-18.5235043108","12523","Triumfetta plumigera","1719504","1995-04-30","1995-04-30","1515764","<UNNAMED>","On road between Musselbrook Mining Camp and Musselbrook Gorge Ca 175km N of Camooweal Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.4928650299","-18.7068376441","12523","Triumfetta plumigera","1721608","1998-06-13","1998-06-13","1577900","<UNNAMED>","Lawn Hill Gorge - near main gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4358909825","-20.2105577318","12523","Triumfetta plumigera","1744998","2001-05-29","2001-05-29","1569854","<UNNAMED>","Calton Hills, approximately 58km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.5568287912","12523","Triumfetta plumigera","1753110","1998-04-06","1998-04-06","1559107","<UNNAMED>","SO2 study site 1F, George Fisher Mine site, 20.2 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1856422481","-17.8318385444","12523","Triumfetta plumigera","1766112","2001-08-14","2001-08-14","1536586","<UNNAMED>","80km W of Doomadgee on Bowthonum Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5117546402","-18.7776672412","12523","Triumfetta plumigera","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.41175267","-20.44960697","12523","Triumfetta plumigera","1808004","2005-05-19","2005-05-19","1600102","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0233333333","-17.5338888889","12523","Triumfetta plumigera","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4925","-18.7161111111","12523","Triumfetta plumigera","1895071","2012-04-06","2012-04-06","1684148","<UNNAMED>","Boodjamulla National Park, footslope of Constance Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.32166667","-17.70777778","12523","Triumfetta plumigera","1897051","2006-04-04","2006-04-04","1689997","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf Site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.255","-17.3947222222","12523","Triumfetta plumigera","1898983","2005-05-04","2005-05-04","1702637","<UNNAMED>","Westmoreland Station, 6km S of homestead (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.62361762","-19.42527864","12523","Triumfetta plumigera","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.7776108642","-20.2776634501","12523","Triumfetta plumigera","1907629","2002-04-10","2002-04-10","1679204","<UNNAMED>","Sunday Gully, c. 5km E of southern end of Lake Julius, c. 56km NNE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2302777778","-18.4558333333","12523","Triumfetta plumigera","1909423","2007-04-16","2007-04-16","1700927","<UNNAMED>","Musselbrook section, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.04833333","-17.75694444","12523","Triumfetta plumigera","1909549","2006-04-08","2006-04-08","1707430","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1722222222","-17.7858333333","12523","Triumfetta plumigera","1909643","2006-04-09","2006-04-09","1702337","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.15416667","-17.51305556","12523","Triumfetta plumigera","1922885","2006-04-08","2006-04-08","1705800","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.2940617973","-19.5801886809","12523","Triumfetta plumigera","1923806","2006-05-24","2006-05-24","1701431","<UNNAMED>","17km NW of Gunpowder, Thorntonia station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.4178650299","-18.7485043108","12523","Triumfetta plumigera","1931932","1985-05-22","1985-05-22","1713124","<UNNAMED>","Lawn Hill Gorge NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.50953242","-18.75683391","12523","Triumfetta plumigera","1941122","1989-05-26","1989-05-26","1447173","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
