"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","16171","Solanum mauritianum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17709","-26.87132","16171","Solanum mauritianum","2124476","2023-06-02","2023-06-02","1828999","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","153.2768904","-27.83763843","16171","Solanum mauritianum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","143.254559","-13.891991","16171","Solanum mauritianum","1246644","2009-06-24","","1122520","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"4","143.199122","-13.921095","16171","Solanum mauritianum","1245968","2010-09-27","","1122855","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"5","153.1524685447","-27.622642758","16171","Solanum mauritianum","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"6","152.691092605","-26.117518269","16171","Solanum mauritianum","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.6867433394","-27.2195662383","16171","Solanum mauritianum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","152.0904","-27.7715","16171","Solanum mauritianum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.0928","-27.7411","16171","Solanum mauritianum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","153.4468909776","-28.120058608","16171","Solanum mauritianum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.017728326","-25.23174886","16171","Solanum mauritianum","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","16171","Solanum mauritianum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917726435","-26.481739737","16171","Solanum mauritianum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.851058874","-26.315074685","16171","Solanum mauritianum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.951058371","-26.431739717","16171","Solanum mauritianum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.648560835","-26.207853639","16171","Solanum mauritianum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.637172004","-26.207853725","16171","Solanum mauritianum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.590505613","-26.198688092","16171","Solanum mauritianum","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.577172834","-26.200632184","16171","Solanum mauritianum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.705227082","-26.219242178","16171","Solanum mauritianum","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.794115296","-26.277575297","16171","Solanum mauritianum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.873279088","-26.176463855","16171","Solanum mauritianum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.566618412","-26.244243188","16171","Solanum mauritianum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.495508773","-26.373410491","16171","Solanum mauritianum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.670505346","-26.296465297","16171","Solanum mauritianum","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.678284108","-26.387298001","16171","Solanum mauritianum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.3613888888","-28.2313888888","16171","Solanum mauritianum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.385","-28.2136111111","16171","Solanum mauritianum","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3797222222","-28.2172222222","16171","Solanum mauritianum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.3958333333","-28.2061111111","16171","Solanum mauritianum","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.3994444444","-28.2033333333","16171","Solanum mauritianum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.4147222222","-28.1880555555","16171","Solanum mauritianum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.3705555555","-28.2269444444","16171","Solanum mauritianum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.4244444444","-28.1786111111","16171","Solanum mauritianum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8733333333","-26.6927777777","16171","Solanum mauritianum","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.043327547","-17.942627559","16171","Solanum mauritianum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.434165277","-17.613188236","16171","Solanum mauritianum","459711","2000-08-31","","453402","INCIDENTAL","Western Boundary S F 245 W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.589929886","-25.549084713","16171","Solanum mauritianum","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8518899294","-26.6760637777","16171","Solanum mauritianum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8905080753","-26.8217260513","16171","Solanum mauritianum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9857592797","-27.5906654396","16171","Solanum mauritianum","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","153.0881220441","-26.583857417","16171","Solanum mauritianum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.03367","-27.64231","16171","Solanum mauritianum","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"44","152.6616666666","-27.2786111111","16171","Solanum mauritianum","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"45","153.4976","-28.1597","16171","Solanum mauritianum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.921569294","-27.161378325","16171","Solanum mauritianum","459998","2001-11-17","","453746","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.921569294","-27.161378325","16171","Solanum mauritianum","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7911111111","-27.0519444444","16171","Solanum mauritianum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0575","-26.4386111111","16171","Solanum mauritianum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.8302777777","-27.0802777777","16171","Solanum mauritianum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.7227777777","-26.8913888888","16171","Solanum mauritianum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9416666666","-27.3463888888","16171","Solanum mauritianum","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.685","-26.97013889","16171","Solanum mauritianum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0866026066","-26.3831195436","16171","Solanum mauritianum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0522222222","-26.4175","16171","Solanum mauritianum","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.451064056","-26.231744152","16171","Solanum mauritianum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","152.017727107","-25.015083379","16171","Solanum mauritianum","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","152.583836033","-25.803133113","16171","Solanum mauritianum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","149.83442017","-22.731758926","16171","Solanum mauritianum","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","153.3352255144","-27.9846299082","16171","Solanum mauritianum","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1350057267","-28.2624704383","16171","Solanum mauritianum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.4172112243","-28.2406638794","16171","Solanum mauritianum","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","153.251065304","-27.9150679778","16171","Solanum mauritianum","1516840","1930-05-05","1930-05-05","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.0817980002","16171","Solanum mauritianum","1518615","1929-10-12","1929-10-12","1392715","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.251065304","-27.9150679778","16171","Solanum mauritianum","1518616","1770-04-19","2000-11-07","1346309","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9927399921","-27.5067384219","16171","Solanum mauritianum","1518617","1968-08-20","1968-08-20","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.6594372789","-17.2901313336","16171","Solanum mauritianum","1521602","1959-09-09","1959-09-09","1391843","<UNNAMED>","Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510688376","-27.4150730992","16171","Solanum mauritianum","1537893","1970-11-01","1970-11-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177399921","-27.5817384219","16171","Solanum mauritianum","1542221","1960-05-24","1960-05-24","1377167","<UNNAMED>","Chelmer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6761039456","-17.0067980002","16171","Solanum mauritianum","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.99273999","-27.55673842","16171","Solanum mauritianum","1552704","1972-06-22","1972-06-22","1347111","<UNNAMED>","Long Pocket, 8km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5927215917","-25.9067430467","16171","Solanum mauritianum","1557211","1970-07-16","1970-07-16","1385901","<UNNAMED>","18M N of Gympie on road to Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4927800009","-17.5234656007","16171","Solanum mauritianum","1567740","1974-01-12","1974-01-12","1372418","<UNNAMED>","Keogh's Block, 'Bellview', Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4261107235","-17.3401341533","16171","Solanum mauritianum","1571741","1975-04-16","1975-04-16","1398391","<UNNAMED>","SFR 194, Cpt. 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511039456","-17.2484646669","16171","Solanum mauritianum","1574499","1929-05-17","1929-05-17","1346308","<UNNAMED>","Gadgarra Reserve, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177773902","-17.2484674866","16171","Solanum mauritianum","1574500","1954-03-01","1954-03-01","1386788","<UNNAMED>","Near Atherton Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6761039456","-17.0067980002","16171","Solanum mauritianum","1575553","1972-12-07","1972-12-07","1362081","<UNNAMED>","Cooper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.5010595785","-27.4983954071","16171","Solanum mauritianum","1580530","1929-06-29","1929-06-29","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.7510688376","-27.2484064325","16171","Solanum mauritianum","1580531","1972-04-19","1972-04-19","1375863","<UNNAMED>","D'Aguilar Range, in State Forest 809, C. 4.8km N of the Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6927739691","-17.5067965991","16171","Solanum mauritianum","1590769","1975-04-13","1975-04-13","1461744","<UNNAMED>","10km From Millaa Millaa on road to Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177399921","-27.5817384219","16171","Solanum mauritianum","1622881","1964-04-07","1964-04-07","1444889","<UNNAMED>","Darra, close to Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.2484064325","16171","Solanum mauritianum","1655699","1984-12-18","1984-12-18","1424112","<UNNAMED>","Lacey's Creek Road, via Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.076057087","-26.5567363987","16171","Solanum mauritianum","1657818","1981-09-18","1981-09-18","1444059","<UNNAMED>","Mt Coolum, half way up and W of Telegraph Track, C. 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3427249541","-25.0400809994","16171","Solanum mauritianum","1674805","1994-06-03","1994-06-03","1489046","<UNNAMED>","State Forest 840.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.32914562","-25.63617327","16171","Solanum mauritianum","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6594372789","-17.2901313336","16171","Solanum mauritianum","1703256","1967-05-17","1967-05-17","1512196","<UNNAMED>","Near Owens Creek, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8760643286","-26.6900743481","16171","Solanum mauritianum","1714908","1993-05-19","1993-05-19","1509766","<UNNAMED>","Western Avenue, Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5208295246","-17.6815188214","16171","Solanum mauritianum","1715293","1995-06-11","1995-06-11","1488582","<UNNAMED>","Arthur Bailey Road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.6276073024","-17.5056302658","16171","Solanum mauritianum","1719944","1999-08-30","1999-08-30","1530808","<UNNAMED>","Palmerston Highway Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9730177698","-27.9886828664","16171","Solanum mauritianum","1719979","2000-10-12","2000-10-12","1567026","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert - Boonah Road, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.43884764","-28.10173386","16171","Solanum mauritianum","1730025","2003-06-11","2003-06-11","1532624","<UNNAMED>","Near Burleigh Substation, West Burleigh, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0244595389","-27.4721409581","16171","Solanum mauritianum","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2697193225","-16.5234689414","16171","Solanum mauritianum","1731468","2003-05-26","2003-05-26","1560737","<UNNAMED>","Mt Lewis Forest Reserve; 26km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5396998232","-21.2017701084","16171","Solanum mauritianum","1735713","2002-04-15","2002-04-15","1521610","<UNNAMED>","Tippetts farm, Crediton, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3678908596","-27.6318118667","16171","Solanum mauritianum","1736637","2003-08-20","2003-08-20","1556026","<UNNAMED>","Moreton Bay, Karragarra Island, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7760733254","-27.6067384219","16171","Solanum mauritianum","1737727","2003-06-23","2003-06-23","1544201","<UNNAMED>","Bremer River, Ipswich, Edward Parade Parkland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.1785841931","-27.3683006311","16171","Solanum mauritianum","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.853888889","-27.583888889","16171","Solanum mauritianum","1737826","2003-08-21","2003-08-21","1529271","<UNNAMED>","Bremer River junction with Brisbane River, 'Canaan Village', Salvation Army Retreat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6747263988","-26.1651586529","16171","Solanum mauritianum","1739230","2001-05-14","2001-05-14","1544212","<UNNAMED>","Gympie saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4010866761","-28.2886856564","16171","Solanum mauritianum","1740979","2003-04-12","2003-04-12","1518761","<UNNAMED>","C 5.5km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.93067753","-27.54932852","16171","Solanum mauritianum","1741066","2001-03-28","2001-03-28","1542825","<UNNAMED>","Near tee on 5th fairway, McLeod Golfcourse, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.17610606","-16.49013718","16171","Solanum mauritianum","1743798","1975-09-01","1975-09-01","1531661","<UNNAMED>","Old mines department track to Mt Spurgeon from Mt Carbine, c. 4km S of McLeod River ford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.475","-17.625","16171","Solanum mauritianum","1747038","2003-02-19","2003-02-19","1577354","<UNNAMED>","Little Millstream Falls, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1873198615","-28.196594974","16171","Solanum mauritianum","1748144","2001-04-06","2001-04-06","1533763","<UNNAMED>","0.25km from Binna Burra Lodge, Lamington National Park, near entrance to Bellbird Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4930577786","-17.611798934","16171","Solanum mauritianum","1748668","1998-09-28","1998-09-28","1533091","<UNNAMED>","Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.37939864","-27.62701242","16171","Solanum mauritianum","1752510","2001-07-15","2001-07-15","1558974","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.3680097484","-27.6167346444","16171","Solanum mauritianum","1753378","2003-08-20","2003-08-20","1564654","<UNNAMED>","Moreton Bay, Macleay Island, Camara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8130427154","-17.3220623108","16171","Solanum mauritianum","1754683","1995-07-18","1995-07-18","1540665","<UNNAMED>","Kraft Creek, Wooroonooran National Park (Grid Ref 8063-737842).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
