"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.24085101","-22.09261403","31866","Eriocaulon carsonii subsp. orientale","1719407","1992-04-01","1992-04-30","1469671","<UNNAMED>","(Doong. B.) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek. (GPS 22 05 39 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.24085101","-22.09094736","31866","Eriocaulon carsonii subsp. orientale","1723929","1998-02-03","1998-02-03","1579061","<UNNAMED>","Doongmabulla, NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.76917474","-25.79815133","31866","Eriocaulon carsonii subsp. orientale","1733331","2000-11-07","2000-11-07","1575222","<UNNAMED>","Springrock Station, ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.22862879","-22.08428069","31866","Eriocaulon carsonii subsp. orientale","1746827","2004-09-01","2004-09-01","1517993","<UNNAMED>","Joshua spring, 'Doongmabulla', NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2861136","-25.89120193","31866","Eriocaulon carsonii subsp. orientale","1747154","1999-01-28","1999-01-28","1516671","<UNNAMED>","Moorabinda approx 55km SW of Taroom. (GPS 25 53 34 149 17 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.38031041","-22.15956518","31866","Eriocaulon carsonii subsp. orientale","1748003","1999-04-16","1999-04-16","1544341","<UNNAMED>","Corinda, N of Aramac (GPS 22 09 40 145 22 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42697993","-22.75289802","31866","Eriocaulon carsonii subsp. orientale","1754728","1998-02-06","1998-02-06","1560508","<UNNAMED>","Edgbaston, E of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.43447993","-22.7856758","31866","Eriocaulon carsonii subsp. orientale","1763643","2000-05-15","2000-05-15","1544896","<UNNAMED>","Myross, east of Aramac. (GPS 22 47 14 145 26 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.961412713","-18.1193077381","31866","Eriocaulon carsonii subsp. orientale","1763937","2001-03-29","2001-03-29","1572423","<UNNAMED>","Hot spring, Tallaroo, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.67669049","-18.32569663","31866","Eriocaulon carsonii subsp. orientale","1763956","2001-03-29","2001-03-29","1516759","<UNNAMED>","Mud Spring, Routh, SE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.76952808","-27.95206837","31866","Eriocaulon carsonii subsp. orientale","1774385","1999-02-21","1999-02-21","1518968","<UNNAMED>","Yowah Creek, Bundoona approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.25001438","-25.72942667","31866","Eriocaulon carsonii subsp. orientale","1799790","2011-06-16","2011-06-16","1598730","<UNNAMED>","'Biloela', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.23909646","-25.71646063","31866","Eriocaulon carsonii subsp. orientale","1799791","2011-06-17","2011-06-17","1613818","<UNNAMED>","'Lakeland', formerly 'Karalee Plains', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.12569172","-25.4772906","31866","Eriocaulon carsonii subsp. orientale","1799796","2011-06-21","2011-06-21","1625194","<UNNAMED>","'Farnham', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.38388889","-22.16333333","31866","Eriocaulon carsonii subsp. orientale","1800738","2004-03-31","2004-03-31","1616736","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.77301258","-25.80608728","31866","Eriocaulon carsonii subsp. orientale","1819142","2011-05-10","2011-05-10","1628566","<UNNAMED>","'Springrock', Injune district, mound spring (3401iv).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2874802","-25.89175633","31866","Eriocaulon carsonii subsp. orientale","1834140","2011-07-28","2011-07-28","1626796","<UNNAMED>","'Moorabinda', Taroom district. Site 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.24092053","-25.71770437","31866","Eriocaulon carsonii subsp. orientale","1836837","2011-06-17","2011-06-17","1598731","<UNNAMED>","'Lakeland', formerly 'Karalee Plains', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.12869161","-25.47529207","31866","Eriocaulon carsonii subsp. orientale","1836850","2011-06-21","2011-06-21","1587998","<UNNAMED>","'Farnham, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.13093416","-25.47671653","31866","Eriocaulon carsonii subsp. orientale","1843443","2011-06-21","2011-06-21","1603289","<UNNAMED>","'Farnham', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2386111111","-22.0913888889","31866","Eriocaulon carsonii subsp. orientale","1856685","2015-09-16","2015-09-16","1664712","<UNNAMED>","Moses Spring, Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.38027778","-22.1625","31866","Eriocaulon carsonii subsp. orientale","1868528","2013-06-22","2013-06-22","1661582","<UNNAMED>","Thunderbolt Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42816667","-22.71722222","31866","Eriocaulon carsonii subsp. orientale","1872024","1995-04-03","1995-04-03","1661609","<UNNAMED>","'Edgbaston' 25km N of Aramac on Dunn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.773153","-25.794003","31866","Eriocaulon carsonii subsp. orientale","1913648","2013-04-30","2013-04-30","1697241","<UNNAMED>","C. 21km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.56695559","-16.36180994","31866","Eriocaulon carsonii subsp. orientale","1927184","2001-05-26","2001-05-26","1710445","<UNNAMED>","Soda Spring, Gamboola N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3930881865","-22.1395651813","31866","Eriocaulon carsonii subsp. orientale","1934916","1998-02-03","1998-02-03","1713997","<UNNAMED>","Corinda, N of Aramac (GPS 22 08 28 145 23 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2638889","-22.8163889","31866","Eriocaulon carsonii subsp. orientale","1968417","2019-04-29","2019-04-29","1725533","<UNNAMED>","Stagmount.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4241667","-22.7161111","31866","Eriocaulon carsonii subsp. orientale","1968456","2019-04-30","2019-04-30","1725718","<UNNAMED>","Edgbaston Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42853548","-22.72048135","31866","Eriocaulon carsonii subsp. orientale","2109531","1995-03-11","1995-03-11","1503491","<UNNAMED>","'Edgbaston', Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3961111111","-19.3005555556","31866","Eriocaulon carsonii subsp. orientale","2121119","1976-08-13","1976-08-13","1826509","<UNNAMED>","10km SSE of Lyndhurst Homestead and 4km E of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2408333333","-25.7175","31866","Eriocaulon carsonii subsp. orientale","2121244","1996-07-31","1996-07-31","1826339","<UNNAMED>","Karalee, Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2408333333","-25.7175","31866","Eriocaulon carsonii subsp. orientale","2121248","1999-04-23","1999-04-23","1826304","<UNNAMED>","Karalee Plains, SE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
