"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2264684077","-12.2440062482","13953","Erythrina insularis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.559449205","-10.8735031386","13953","Erythrina insularis","1532176","1897-06-01","1897-06-30","1395289","<UNNAMED>","Turtle Island, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.09277807","-11.77349824","13953","Erythrina insularis","1537848","1973-11-06","1973-11-06","1394644","<UNNAMED>","Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9427860948","-11.5901652573","13953","Erythrina insularis","1550900","1969-07-03","1969-07-03","1353556","<UNNAMED>","Hannibal Island, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.068611111","-10.050277778","13953","Erythrina insularis","1552713","1971-09-27","1971-09-27","1383324","<UNNAMED>","Coconut Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.85945123","-11.35683398","13953","Erythrina insularis","1599949","1987-09-09","1987-09-09","1429913","<UNNAMED>","On coast, near Cowal Creek and False Ordford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.015833333","-11.168055556","13953","Erythrina insularis","1669590","1995-01-01","1995-01-31","1506500","<UNNAMED>","Milman Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.015833333","-11.168055556","13953","Erythrina insularis","1672302","1994-06-25","1994-06-25","1485036","<UNNAMED>","Milman Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.068611111","-10.050277778","13953","Erythrina insularis","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.226666667","-12.243888889","13953","Erythrina insularis","1705292","1991-02-09","1991-02-09","1507046","<UNNAMED>","Farmer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8261117169","-10.2068403837","13953","Erythrina insularis","1709718","1995-06-30","1995-06-30","1503469","<UNNAMED>","Warraber (formerly Sue) Island, Torres Strait. (A coral cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.226666667","-12.243888889","13953","Erythrina insularis","1753478","2004-12-09","2004-12-09","1561694","<UNNAMED>","Farmer Island NP, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3094476753","-12.0401625417","13953","Erythrina insularis","1761064","2001-10-29","2001-10-29","1549009","<UNNAMED>","22 Hutton Drive, Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8175","-10.198611111","13953","Erythrina insularis","1783928","2003-05-20","2003-05-20","1521687","<UNNAMED>","Western end of Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.81645539","-10.146527","13953","Erythrina insularis","1799882","2011-10-03","2011-10-03","1611748","<UNNAMED>","Bara Island (Bet Islet), 75km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7805044132","-9.8990162041","13953","Erythrina insularis","1801381","2007-11-08","2007-11-08","1611320","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.41227778","-9.75277778","13953","Erythrina insularis","1820369","2013-05-09","2013-05-09","1638692","<UNNAMED>","Masig (Yorke) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1008081273","-10.5200880684","13953","Erythrina insularis","1857143","2011-10-02","2011-10-02","1657044","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1004315","-10.09811051","13953","Erythrina insularis","1861123","2009-08-07","2009-08-07","1642389","<UNNAMED>","Aragun (southern headland). NW coast of island, 9.5km NW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8322897099","-10.2541065769","13953","Erythrina insularis","1861888","2011-10-02","2011-10-02","1664705","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.16442231","-9.95832427","13953","Erythrina insularis","1863528","2009-04-14","2009-04-14","1660220","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.16327459","-9.95877137","13953","Erythrina insularis","1876182","2009-04-14","2009-04-14","1653544","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.82475","-10.2058055556","13953","Erythrina insularis","1879876","2016-03-09","2016-03-09","1650189","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3609","-9.71475","13953","Erythrina insularis","1884392","2016-11-29","2016-11-29","1669850","<UNNAMED>","Igab (Marsden) Island, 6km NW of Masig (Yorke) Island, Central Torres Strait, SW end of Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2862333333","-9.9563333333","13953","Erythrina insularis","1884405","2016-11-25","2016-11-25","1669895","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0284166667","-9.9965","13953","Erythrina insularis","1885967","2016-11-24","2016-11-24","1670834","<UNNAMED>","Uttu (Dove) Island, approximately 7km NNE of Poruma (Coconut) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1211666667","-10.0208333333","13953","Erythrina insularis","1909116","2003-06-10","2003-06-10","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.302222222","-9.611666667","13953","Erythrina insularis","1912306","1998-01-12","1998-01-12","1680002","<UNNAMED>","Dalrymple Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.64166667","-9.76166667","13953","Erythrina insularis","1940752","1996-07-06","1996-07-06","1704847","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.01583333","-11.16805556","13953","Erythrina insularis","1942386","1994-02-01","1994-02-28","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8274019444","-10.0259530556","13953","Erythrina insularis","1964676","2016-11-21","2016-11-22","1722282","<UNNAMED>","Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4322222222","-12.6147222222","13953","Erythrina insularis","2078553","2014-08-02","2014-08-02","1795971","<UNNAMED>","Beach on north side of Cape Weymouth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1774050384","-9.9565696944","13953","Erythrina insularis","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.7807779299","-9.8990147551","13953","Erythrina insularis","1170092","2007-10-16","2007-12-02","1057269","YA01","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.7820862282","-9.899848584","13953","Erythrina insularis","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.7796830346","-9.8988668675","13953","Erythrina insularis","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.7790977794","-9.8985445088","13953","Erythrina insularis","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.7784164209","-9.8990001406","13953","Erythrina insularis","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.775408495","-9.9025508886","13953","Erythrina insularis","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.6320636779","-9.7647037174","13953","Erythrina insularis","1170264","2007-10-16","2007-12-02","1057419","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.9338","-11.253","13953","Erythrina insularis","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
