"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261424747","-23.0067836826","12986","Dianella longifolia var. stupata","1511238","1975-07-01","1975-07-31","1364713","<UNNAMED>","Warlus Area C, Site 275, 45km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2094978529","-26.9567768771","12986","Dianella longifolia var. stupata","1519030","1976-06-08","1976-06-08","1351545","<UNNAMED>","Warlus 111, Site D44, 16km E of Yanna siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7427518978","-27.4400806389","12986","Dianella longifolia var. stupata","1525058","1975-11-27","1975-11-27","1398517","<UNNAMED>","1K SE of Oakey on Rd to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7428440231","-28.9901113951","12986","Dianella longifolia var. stupata","1543181","1976-09-01","1976-09-01","1361786","<UNNAMED>","Warlus 111, Site E511, 0.5km W of Jobs Gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7761093649","-15.9401403924","12986","Dianella longifolia var. stupata","1603928","1986-01-20","1986-01-20","1430637","<UNNAMED>","12km SE of Mt Janet on the survey road along the Dividing Range, ca 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.259442612","-25.1067544357","12986","Dianella longifolia var. stupata","1605028","1983-10-11","1983-10-11","1449366","<UNNAMED>","Near NE entrance to Robinson Gorge National Park, on road to Mapala Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177835891","-27.2484251253","12986","Dianella longifolia var. stupata","1607097","1961-04-01","1961-04-30","1392463","<UNNAMED>","Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7427952969","-13.023498418","12986","Dianella longifolia var. stupata","1612626","1981-12-10","1981-12-10","1427793","<UNNAMED>","Ca 5km W of Beagle North Camp on Coconut Creek, ca 40km SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2594621254","-22.1401140266","12986","Dianella longifolia var. stupata","1614624","1983-10-13","1983-10-13","1440477","<UNNAMED>","About 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6594604473","-21.4234532592","12986","Dianella longifolia var. stupata","1645421","1983-10-16","1983-10-16","1418359","<UNNAMED>","On Miners transect line abuot 22km WSW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927937807","-21.1567865925","12986","Dianella longifolia var. stupata","1645483","1983-10-15","1983-10-15","1414664","<UNNAMED>","Just E of Great Dividing Range, ca 36km NNW of Yarrowmere Station homestead, ca 79km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1761044753","-26.8067561914","12986","Dianella longifolia var. stupata","1647152","1977-10-11","1977-10-11","1448759","<UNNAMED>","Ca 15km S of Miles on road to Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6594237665","-27.9900791655","12986","Dianella longifolia var. stupata","1647936","1969-11-08","1969-11-08","1410137","<UNNAMED>","6 miles SW of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1427699635","-28.406748613","12986","Dianella longifolia var. stupata","1650951","1983-10-20","1983-10-20","1413001","<UNNAMED>","4 miles E of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.917769946","-22.4151071766","12986","Dianella longifolia var. stupata","1663092","1974-09-19","1974-09-19","1512040","<UNNAMED>","Clermont-Coast Road, ca 79km from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4760887","-20.15677605","12986","Dianella longifolia var. stupata","1666283","1995-09-21","1995-09-21","1468323","<UNNAMED>","25km NW of Proserpine, Edgecombe (Edgecumbe) Bay (Eden Lassie Cr & Georges River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4760887","-20.15677605","12986","Dianella longifolia var. stupata","1666284","1995-09-21","1995-09-21","1500725","<UNNAMED>","Edgecombe (Edgecumbe) Bay (Eden Lassie Cr & Georges River), 25km NW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1260901057","-23.1400977353","12986","Dianella longifolia var. stupata","1667857","1979-02-13","1979-02-13","1496791","<UNNAMED>","In fenced off (plot area) of Duaringa Hill site of Lagoona Stn 12km SE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.84419476","-20.81374306","12986","Dianella longifolia var. stupata","1667956","1993-03-20","1993-03-20","1516089","<UNNAMED>","19km SW of Torrens Creek on Flinders Hwy (GPS 20 48 55 144 50 35) (site plot 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7594222825","-23.7234217941","12986","Dianella longifolia var. stupata","1673550","1977-08-27","1977-08-27","1482018","<UNNAMED>","E446 Trial, Red Hill Site Lagoona Stn Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3011867076","-26.7435882014","12986","Dianella longifolia var. stupata","1674862","1995-02-20","1995-02-20","1471491","<UNNAMED>","19km E of Jandowae, grid ref. 9144-309406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.54279855","-23.60677686","12986","Dianella longifolia var. stupata","1682822","1993-10-26","1993-10-26","1499721","<UNNAMED>","'Oakleigh', 10km W of Alpha, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9178181495","-24.0817817446","12986","Dianella longifolia var. stupata","1683166","1940-10-23","1940-10-23","1490386","<UNNAMED>","Sydenham Station, ca 14 miles E of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427992161","-20.5901291089","12986","Dianella longifolia var. stupata","1684697","1973-03-28","1973-03-28","1511397","<UNNAMED>","Ca 9km SW of Pentalnd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5011057958","-27.4984192134","12986","Dianella longifolia var. stupata","1696463","1959-11-21","1959-11-21","1365972","<UNNAMED>","Tara-Kogan Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5594395641","-22.6234403741","12986","Dianella longifolia var. stupata","1700583","1995-03-12","1995-03-12","1510668","<UNNAMED>","27km NNW of CLermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1025213604","-22.8537248118","12986","Dianella longifolia var. stupata","1708601","1992-03-31","1992-03-31","1469813","<UNNAMED>","(Site Lennox A.) 9.5km NW of Lennox HS on road to Lou Lou Park HS. (GPS 22 51 19 146 06 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4844621254","-22.3190029155","12986","Dianella longifolia var. stupata","1754704","1998-02-03","1998-02-03","1559679","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 14 146 29 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.5152211","-21.3644378","12986","Dianella longifolia var. stupata","1764550","2000-09-01","2000-09-30","1563940","<UNNAMED>","Dawson Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.21141179","-21.38790197","12986","Dianella longifolia var. stupata","1788915","2005-04-02","2005-04-02","1580411","<UNNAMED>","Stock Route near Ulva Station, bordering Moorrinya National Park, 80km S of Torrens Creek (DEU site 568).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.63748694","-22.75099194","12986","Dianella longifolia var. stupata","1861595","2014-11-10","2014-11-10","1655960","<UNNAMED>","100m S of retarding basin next to Gowrie Ck, Clermont Coal Mine, Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.69277784","-28.25675148","12986","Dianella longifolia var. stupata","1887394","1974-11-24","1974-11-24","1672033","<UNNAMED>","50km NE of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.0260896271","-25.4400832496","12986","Dianella longifolia var. stupata","1890267","1996-05-25","1996-05-25","1673887","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2516666667","-12.3391666667","12986","Dianella longifolia var. stupata","1907551","2012-11-21","2012-11-21","1701400","<UNNAMED>","Oasis spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0260896271","-25.4567499162","12986","Dianella longifolia var. stupata","1931766","1995-05-23","1995-05-23","1715798","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2510886993","-20.081776053","12986","Dianella longifolia var. stupata","1932371","1950-09-27","1950-09-27","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2510886993","-20.081776053","12986","Dianella longifolia var. stupata","1950891","1950-09-26","1950-09-26","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094478833","-18.506792442","12986","Dianella longifolia var. stupata","1954257","1967-07-01","1967-07-01","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.9066666667","-27.3691666667","12986","Dianella longifolia var. stupata","2007248","1968-09-22","1968-09-22","1738354","<UNNAMED>","29 miles WNW of Bollon at road junction Bollon-Cunnamulla Road and Boatman Road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3386889","-18.2977278","12986","Dianella longifolia var. stupata","2096394","2022-09-15","2022-09-15","1810468","<UNNAMED>","Ca 6.1km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun NP. Ca 72.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.1151667","-26.8558889","12986","Dianella longifolia var. stupata","2121133","2021-12-08","2021-12-08","1826425","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1791111","-26.9573611","12986","Dianella longifolia var. stupata","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0296","-25.4531","12986","Dianella longifolia var. stupata","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","150.026","-25.4459","12986","Dianella longifolia var. stupata","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","150.0254","-25.4345","12986","Dianella longifolia var. stupata","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","150.0251","-25.4325","12986","Dianella longifolia var. stupata","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","150.0251","-25.4381","12986","Dianella longifolia var. stupata","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","150.1285","-25.475","12986","Dianella longifolia var. stupata","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","150.1304","-25.4767","12986","Dianella longifolia var. stupata","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","150.026","-25.4414","12986","Dianella longifolia var. stupata","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","146.4844","-22.3189","12986","Dianella longifolia var. stupata","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
