"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.015881314","-25.9212374817","894","Petrogale xanthopus celeris","557899","1990-01-01","1990-12-31","544019","164127","Mariala NP (1st release site)","450","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.088658263","-25.9312369001","894","Petrogale xanthopus celeris","557900","1994-10-01","1994-10-31","544020","164128","Mariala NP (2nd release site)","450","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","894","Petrogale xanthopus celeris","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","144.884490186","-25.5151274415","894","Petrogale xanthopus celeris","560639","1977-01-01","1977-12-31","546780","169492","North-east part of Wakes Lagoon Stn","5400","7452","Connolly (1977)","3461","Department of Environment, Science and Innovation","DES"
"4","145.01784126","-25.92623069","894","Petrogale xanthopus celeris","520064","1993-11-30","1993-11-30","525097","101313","North-west section of park, Marialia NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"5","143.60118196","-24.83176533","894","Petrogale xanthopus celeris","519912","1986-01-12","1986-01-12","525289","101161","NAVARRA, MT AARON","135","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"6","144.155333079","-25.5317998212","894","Petrogale xanthopus celeris","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","145.034493256","-26.0317928395","894","Petrogale xanthopus celeris","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","144.741428873","-24.6998509929","894","Petrogale xanthopus celeris","557813","1994-01-01","1994-12-31","543933","164041","Colony 1 (HoK), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","144.741151138","-24.7065176919","894","Petrogale xanthopus celeris","557817","1994-01-01","1994-12-31","543937","164045","Colony 2 (Hut 1), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","144.738095728","-24.7229065079","894","Petrogale xanthopus celeris","557824","1994-01-01","1994-12-31","543944","164052","Colony 3 (Camerons), northern Idalia NP","450","7175","Gerhards (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","144.660327946","-24.6451247121","894","Petrogale xanthopus celeris","560498","1997-09-01","1997-09-30","546639","169336","Mt Grey site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","144.732549487","-24.6737352409","894","Petrogale xanthopus celeris","560509","1997-09-01","1997-09-30","546650","169348","Mt Sentinel site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"13","144.739216253","-24.6901240817","894","Petrogale xanthopus celeris","560511","1997-09-01","1997-09-30","546652","169351","Sentinel Ridge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"14","144.699494495","-24.6937354873","894","Petrogale xanthopus celeris","560512","1997-09-01","1997-09-30","546653","169352","Bullock Gorge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"15","144.74671626","-24.7012351186","894","Petrogale xanthopus celeris","560513","1997-09-01","1997-09-30","546654","169353","Hill of Knowledge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"16","144.730049936","-24.7187352397","894","Petrogale xanthopus celeris","560515","1997-09-01","1997-09-30","546656","169355","Cameron's Tank site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"17","144.659495262","-24.7212357849","894","Petrogale xanthopus celeris","560516","1997-09-01","1997-09-30","546657","169356","Emmet Pocket site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","144.791438401","-24.7567902475","894","Petrogale xanthopus celeris","560535","1997-09-01","1997-09-30","546676","169375","Battery Nob site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"19","144.745327942","-24.7620684024","894","Petrogale xanthopus celeris","560536","1997-09-01","1997-09-30","546677","169376","Hobb's Tank site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","144.792827348","-24.7637347336","894","Petrogale xanthopus celeris","560537","1997-09-01","1997-09-30","546678","169377","Mt Battery site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","144.762272652","-24.8187349473","894","Petrogale xanthopus celeris","560543","1997-09-01","1997-09-30","546684","169383","Old Idalia site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"22","144.799216929","-24.8456790494","894","Petrogale xanthopus celeris","560548","1997-09-01","1997-09-30","546689","169388","Wagon Hole site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","144.86727188","-24.8806785062","894","Petrogale xanthopus celeris","560551","1997-09-01","1997-09-30","546692","169394","Mt Harden Ridge site, Idalia NP","450","7000","Goldizen etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6844752","-25.03178798","894","Petrogale xanthopus celeris","560569","1944-01-01","1944-12-31","546710","169413","Jynoomah Stn","2500","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","145.417815218","-25.365123291","894","Petrogale xanthopus celeris","560624","1965-01-01","1965-12-31","546765","169473","Lambert Stn","8000","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","143.884507474","-25.9776355076","894","Petrogale xanthopus celeris","560668","1965-01-01","1965-12-31","546809","169527","Canaway Downs Stn (Herricks Ridge)","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","143.217867403","-27.7151426679","894","Petrogale xanthopus celeris","560840","1970-01-01","1970-12-31","546981","169801","Orient Stn","5400","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","143.901176002","-26.1818020613","894","Petrogale xanthopus celeris","560675","1770-05-23","1975-12-31","546816","169542","Terrachie Stn","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","142.617862578","-26.5651463821","894","Petrogale xanthopus celeris","560726","1770-05-23","1975-12-31","546867","169601","Plevna/Mt Margaret Stns","3600","7003","Gordon (1975)","3461","Department of Environment, Science and Innovation","DES"
"30","144.822006919","-25.523455301","894","Petrogale xanthopus celeris","562816","1973-08-06","1973-08-06","548958","171825","Wakes Lagoon, cliffs facing SE, 48-65KM NNE of Adavale","3600","7006","Gordon etal. (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","143.367834068","-24.5984727158","894","Petrogale xanthopus celeris","560495","1985-01-01","1985-12-31","546636","169328","WARLUS map 2 (8)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","143.476166188","-24.6151385739","894","Petrogale xanthopus celeris","560496","1985-01-01","1985-12-31","546637","169331","WARLUS map 2 (7)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","143.384500772","-24.6318058829","894","Petrogale xanthopus celeris","560497","1985-01-01","1985-12-31","546638","169335","WARLUS map 2 (9)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","143.342834917","-24.6568062043","894","Petrogale xanthopus celeris","560505","1985-01-01","1985-12-31","546646","169344","WARLUS map 2 (10)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","144.667818394","-24.6651293734","894","Petrogale xanthopus celeris","560507","1985-01-01","1985-12-31","546648","169346","WARLUS map 2 (17)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","143.634498071","-24.6734706379","894","Petrogale xanthopus celeris","560508","1985-01-01","1985-12-31","546649","169347","WARLUS map 2 (4)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","144.626152456","-24.6901296818","894","Petrogale xanthopus celeris","560510","1985-01-01","1985-12-31","546651","169350","WARLUS map 2 (18)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","143.501166809","-24.7151383681","894","Petrogale xanthopus celeris","560514","1985-01-01","1985-12-31","546655","169354","WARLUS map 2 (5)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","143.609498846","-24.7234708249","894","Petrogale xanthopus celeris","560517","1985-01-01","1985-12-31","546658","169357","WARLUS map 2 (3)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","143.451167738","-24.7484720546","894","Petrogale xanthopus celeris","560518","1985-01-01","1985-12-31","546659","169358","WARLUS map 2 (6)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","143.567833307","-24.781804443","894","Petrogale xanthopus celeris","560539","1985-01-01","1985-12-31","546680","169379","WARLUS map 2 (2)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","144.201158692","-24.781799525","894","Petrogale xanthopus celeris","560540","1985-01-01","1985-12-31","546681","169380","WARLUS map 2 (23)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","144.226158454","-24.7901327293","894","Petrogale xanthopus celeris","560541","1985-01-01","1985-12-31","546682","169381","WARLUS map 2 (22)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","144.59282058","-24.7984631941","894","Petrogale xanthopus celeris","560542","1985-01-01","1985-12-31","546683","169382","WARLUS map 2 (19)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","143.501167822","-24.8234716603","894","Petrogale xanthopus celeris","560544","1985-01-01","1985-12-31","546685","169384","WARLUS map 2 (1)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","144.167827055","-24.9151331525","894","Petrogale xanthopus celeris","560559","1985-01-01","1985-12-31","546700","169403","WARLUS map 2 (21)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4678238","-24.9734641064","894","Petrogale xanthopus celeris","560563","1985-01-01","1985-12-31","546704","169407","WARLUS map 2 (20)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","144.551156351","-25.00679675","894","Petrogale xanthopus celeris","560566","1985-01-01","1985-12-31","546707","169410","WARLUS map 2 (32)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","144.130328427","-25.0109667287","894","Petrogale xanthopus celeris","560567","1985-01-01","1985-12-31","546708","169411","WARLUS map 2 (26)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","145.009483845","-25.0151265924","894","Petrogale xanthopus celeris","560568","1985-01-01","1985-12-31","546709","169412","WARLUS map 2 (38)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","144.026163667","-25.0776342366","894","Petrogale xanthopus celeris","560573","1985-01-01","1985-12-31","546714","169417","WARLUS map 2 (24)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","144.359492794","-25.0817982273","894","Petrogale xanthopus celeris","560574","1985-01-01","1985-12-31","546715","169418","WARLUS map 2 (28)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","145.021984345","-25.0859597688","894","Petrogale xanthopus celeris","560575","1985-01-01","1985-12-31","546716","169419","WARLUS map 2 (39)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","144.967818523","-25.0942934862","894","Petrogale xanthopus celeris","560576","1985-01-01","1985-12-31","546717","169420","WARLUS map 2 (33)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","144.076163511","-25.1276338406","894","Petrogale xanthopus celeris","560580","1985-01-01","1985-12-31","546721","169424","WARLUS map 2 (25)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","144.36782656","-25.131798154","894","Petrogale xanthopus celeris","560581","1985-01-01","1985-12-31","546722","169425","WARLUS map 2 (29)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","145.601143924","-25.1317885674","894","Petrogale xanthopus celeris","560582","1985-01-01","1985-12-31","546723","169426","WARLUS map 4 (47)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","145.617810483","-25.1401218345","894","Petrogale xanthopus celeris","560583","1985-01-01","1985-12-31","546724","169427","WARLUS map 4 (48)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","145.117817167","-25.1567922994","894","Petrogale xanthopus celeris","560586","1985-01-01","1985-12-31","546727","169431","WARLUS map 2 (41)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","144.209495483","-25.165132791","894","Petrogale xanthopus celeris","560587","1985-01-01","1985-12-31","546728","169432","WARLUS map 2 (27)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","145.034484925","-25.1651263444","894","Petrogale xanthopus celeris","560588","1985-01-01","1985-12-31","546729","169433","WARLUS map 2 (40)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","145.06781852","-25.2317926636","894","Petrogale xanthopus celeris","560596","1985-01-01","1985-12-31","546737","169443","WARLUS map 2 (43)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","144.93865357","-25.240127069","894","Petrogale xanthopus celeris","560597","1985-01-01","1985-12-31","546738","169444","WARLUS map 2 (34)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","145.017819325","-25.2484597487","894","Petrogale xanthopus celeris","560602","1985-01-01","1985-12-31","546743","169449","WARLUS map 2 (42)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","144.051165293","-25.2818006331","894","Petrogale xanthopus celeris","560617","1985-01-01","1985-12-31","546758","169465","WARLUS map 2 (30)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","144.109497896","-25.2859668725","894","Petrogale xanthopus celeris","560619","1985-01-01","1985-12-31","546760","169468","WARLUS map 2 (31)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","143.392840617","-25.3234725593","894","Petrogale xanthopus celeris","560620","1985-01-01","1985-12-31","546761","169469","WARLUS map 2 (11)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","145.251150381","-25.3317912026","894","Petrogale xanthopus celeris","560621","1985-01-01","1985-12-31","546762","169470","WARLUS map 2 (46)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","145.034486774","-25.3609595892","894","Petrogale xanthopus celeris","560622","1985-01-01","1985-12-31","546763","169471","WARLUS map 2 (44)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.717836976","-25.3651366809","894","Petrogale xanthopus celeris","560623","1985-01-01","1985-12-31","546764","169472","WARLUS map 2 (12)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","144.93032172","-25.3817937016","894","Petrogale xanthopus celeris","560626","1985-01-01","1985-12-31","546767","169475","WARLUS map 2 (35)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","144.917822398","-25.4359604901","894","Petrogale xanthopus celeris","560631","1985-01-01","1985-12-31","546772","169480","WARLUS map 2 (36)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","143.77617035","-25.4484695299","894","Petrogale xanthopus celeris","560632","1985-01-01","1985-12-31","546773","169481","WARLUS map 2 (13)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"74","143.851169894","-25.4984689405","894","Petrogale xanthopus celeris","560637","1985-01-01","1985-12-31","546778","169490","WARLUS map 2 (14)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","144.909489703","-25.4984605464","894","Petrogale xanthopus celeris","560638","1985-01-01","1985-12-31","546779","169491","WARLUS map 2 (37a)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","143.684505525","-25.5234702769","894","Petrogale xanthopus celeris","560640","1985-01-01","1985-12-31","546781","169493","WARLUS map 2 (16)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"77","144.926156667","-25.5484604087","894","Petrogale xanthopus celeris","560643","1985-01-01","1985-12-31","546784","169496","WARLUS map 2 (37b)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"78","143.717838994","-25.5734700221","894","Petrogale xanthopus celeris","560644","1985-01-01","1985-12-31","546785","169497","WARLUS map 2 (15)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","145.051159329","-25.9901261028","894","Petrogale xanthopus celeris","560669","1985-01-01","1985-12-31","546810","169528","WARLUS map 2 (45)","2500","7007","Gordon etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302159","2011-07-13","2011-07-13","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"81","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302160","2011-06-23","2011-06-23","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"82","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302161","2011-06-24","2011-06-24","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"83","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302164","2011-06-28","2011-06-28","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"84","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302165","2011-06-29","2011-06-29","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"85","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302168","2011-07-06","2011-07-06","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"86","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302169","2011-07-14","2011-07-14","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"87","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302170","2011-07-15","2011-07-15","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"88","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302172","2011-07-18","2011-07-18","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"89","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302174","2011-07-21","2011-07-21","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"90","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302178","2011-07-27","2011-07-27","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"91","144.18947632","-25.54670588","894","Petrogale xanthopus celeris","1302179","2011-07-28","2011-07-28","1168345","INCIDENTAL","Hell Hole Gorge Rockhole","5","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"92","144.18160857","-25.55553353","894","Petrogale xanthopus celeris","1408370","2011-06-23","2011-06-23","1247871","INCIDENTAL","Hell Hole Gorge area","10","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"93","145.08865172","-25.2498480957","894","Petrogale xanthopus celeris","557890","1989-01-01","1989-12-31","544010","164118","Wallaby Hill, Lisburne Stn","500","6796","Hume (1990)","3461","Department of Environment, Science and Innovation","DES"
"94","144.695","-24.6941388888","894","Petrogale xanthopus celeris","461105","2001-01-03","2001-01-03","454699","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"95","144.7833333333","-24.9","894","Petrogale xanthopus celeris","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.7777777777","-24.8925","894","Petrogale xanthopus celeris","570252","1999-10-25","","553740","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"97","144.7788611111","-24.89625","894","Petrogale xanthopus celeris","570253","1999-10-27","","553741","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"98","144.8488888888","-24.8906944444","894","Petrogale xanthopus celeris","570254","1999-10-27","","553742","INCIDENTAL","Idalia NP, Lissoy road","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"99","144.7724722222","-24.89225","894","Petrogale xanthopus celeris","570256","1999-12-09","","553744","INCIDENTAL","Idalia NP, near No 3 pit trap","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"100","144.7836111111","-24.9794444444","894","Petrogale xanthopus celeris","570502","2000-10-11","","553948","INCIDENTAL","mountain rockhole","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"101","144.7836111111","-24.9794444444","894","Petrogale xanthopus celeris","570653","2000-11-01","2000-11-01","554088","INCIDENTAL","mountain rockhole","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"102","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408614","2011-07-09","2011-07-09","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"103","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408615","2011-07-10","2011-07-10","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408616","2011-07-11","2011-07-11","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408617","2011-07-12","2011-07-12","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"106","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408618","2011-07-13","2011-07-13","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408619","2011-07-14","2011-07-14","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"108","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408620","2011-07-08","2011-07-08","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"109","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408621","2011-07-09","2011-07-09","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"110","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408622","2011-07-10","2011-07-10","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"111","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408623","2011-07-11","2011-07-11","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408624","2011-07-12","2011-07-12","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"113","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408625","2011-07-08","2011-07-08","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"114","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408626","2011-07-09","2011-07-09","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"115","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408627","2011-07-10","2011-07-10","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408628","2011-07-11","2011-07-11","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"117","144.73947","-24.715011","894","Petrogale xanthopus celeris","1408669","2011-07-12","2011-07-12","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"118","144.6730555555","-24.7235555555","894","Petrogale xanthopus celeris","1307175","2014-07-04","","1172611","INCIDENTAL","Walking track from Emmet lookout to escarpment Idalia NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"119","144.6729444444","-24.7230833333","894","Petrogale xanthopus celeris","1307176","2014-07-04","","1172612","INCIDENTAL","Walking track from Emmet lookout to escarpment Idalia NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","138.6610627036","-24.7324604334","894","Petrogale xanthopus celeris","2100594","2020-08-27","","1814219","Koala springs","Koala spring 20 km north west of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"121","138.7583641027","-24.8320602309","894","Petrogale xanthopus celeris","2100589","2020-09-06","2020-09-11","1814214","Old Idalia hut","6.5 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"122","138.6929861488","-24.6841842928","894","Petrogale xanthopus celeris","2100584","2020-11-27","","1814209","INCIDENTAL","Bullock Gorge Idalia Natioanal Park","2000","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
