"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0952485","-27.77535325","14106","Berula erecta","1806841","2006-01-17","2006-01-17","1605678","<UNNAMED>","Heifer Creek, rest area on Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.969389","-27.473262","14106","Berula erecta","1440896","2018-01-07","2018-01-07","1277739","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177571","-27.58174583","14106","Berula erecta","1952728","1875-12-01","1875-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844103113","-27.2484099583","14106","Berula erecta","1668757","1965-02-04","1965-02-04","1467394","<UNNAMED>","Crows Nest Shire, exact locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927518978","-27.4567473055","14106","Berula erecta","1736724","2003-04-27","2003-04-27","1568495","<UNNAMED>","No. 4 Murphy's Creek Road. Mt Kynoch - Springs Creek, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3427485","-27.7234088","14106","Berula erecta","1523030","1970-01-29","1970-01-29","1339797","<UNNAMED>","3 miles S of Mt Berryman School where road crosses Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.979236","-27.469059","14106","Berula erecta","1967589","2020-01-19","2020-01-19","1724948","INCIDENTAL","Kirsop Bridge, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.025972","-27.618412","14106","Berula erecta","2121774","2023-05-14","2023-05-14","1827439","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Upper Flagstone SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5971912966","-26.7523035475","14106","Berula erecta","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844151665","-27.5817421341","14106","Berula erecta","1562107","1973-12-01","1973-12-31","1358245","<UNNAMED>","On the property of M.J. MacGrinby, Heifer Creek, Cambooya Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0844151665","-27.5817421341","14106","Berula erecta","1583324","1875-12-01","1875-12-31","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0244595389","-27.4721409581","14106","Berula erecta","1775409","2003-08-27","2003-08-27","1545650","<UNNAMED>","Murphys Creek 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5964801","-26.88989883","14106","Berula erecta","1782389","2003-02-02","2003-02-02","1547716","<UNNAMED>","Near Mowbullan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.979225","-27.469057","14106","Berula erecta","1440907","2018-01-28","2018-01-28","1277748","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Spring Bluff SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.0904","-27.7715","14106","Berula erecta","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","151.5844135188","-26.9150813253","14106","Berula erecta","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9666666667","-27.45","14106","Berula erecta","1962033","2018-01-07","2018-01-07","1720786","<UNNAMED>","Murphys Creek, the Hare property, Spring Bluff via Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7594237665","-27.7400791655","14106","Berula erecta","1602767","1984-10-05","1984-10-05","1443874","<UNNAMED>","Adjacent Hodgsons Creek at Balgowrie via Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0908040554","-27.7495199119","14106","Berula erecta","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
