"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1732","Aquila audax","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.95240193","-27.588996447","1732","Aquila audax","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.86793501","-27.4919927819","1732","Aquila audax","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.86793501","-27.4919927819","1732","Aquila audax","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.28443247","-19.78178114","1732","Aquila audax","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8344444433","-16.7816666633","1732","Aquila audax","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","145.034493256","-26.0317928395","1732","Aquila audax","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","145.201123193","-22.1234617126","1732","Aquila audax","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","150.02888368","-26.41509011","1732","Aquila audax","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","147.99276482","-21.9067733","1732","Aquila audax","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","153.43855886","-27.39423458","1732","Aquila audax","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"11","145.484470893","-24.2692900558","1732","Aquila audax","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9355496535","-28.317723766","1732","Aquila audax","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.7","-20.4218","1732","Aquila audax","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0611","-20.5583","1732","Aquila audax","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8356","-20.4452","1732","Aquila audax","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.9358","-21.7558","1732","Aquila audax","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.9885","-21.5034","1732","Aquila audax","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","144.8866","-21.3603","1732","Aquila audax","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.0342","-21.3332","1732","Aquila audax","1139817","1995-03-01","1997-12-31","1030395","INCIDENTAL","Moorrinya National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","144.9971","-21.4195","1732","Aquila audax","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","144.948","-21.3619","1732","Aquila audax","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.0387","-21.4962","1732","Aquila audax","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.871","-21.4676","1732","Aquila audax","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.16","-19.467","1732","Aquila audax","1139794","2002-09-28","2002-09-29","1030388","INCIDENTAL","Road between Blackbraes National Park homestead and Emu Swamp","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1732","Aquila audax","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5204","-23.3098","1732","Aquila audax","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.5204","-23.3098","1732","Aquila audax","1199550","2010-05-19","2010-05-19","1083206","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4875","-23.2456","1732","Aquila audax","1413079","2015-09-06","2015-09-06","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4768","-23.0645","1732","Aquila audax","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.5133","-23.3004","1732","Aquila audax","1452285","2017-10-04","2017-10-04","1287590","INCIDENTAL","Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.5866","-23.1071","1732","Aquila audax","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4918","-24.3927","1732","Aquila audax","1504201","2018-03-30","2018-03-30","1335039","INCIDENTAL","Burnett Highway, Biloela","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4932","-23.24182","1732","Aquila audax","1504206","2018-05-22","2018-05-22","1335044","INCIDENTAL","Vicinity of Glendale, Belmont Creek, Bruce Highway","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.5045","-27.3171","1732","Aquila audax","1885719","2019-04-14","2019-04-14","1670767","INCIDENTAL","Moombra, Lake Wivenhoe","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.5112","-23.2967","1732","Aquila audax","2137912","2019-05-12","2019-05-12","1840971","INCIDENTAL","Parkhurst","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.40589","-23.20896","1732","Aquila audax","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.40589","-23.20896","1732","Aquila audax","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.4671928","-23.1638908","1732","Aquila audax","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4717396","-22.9628906","1732","Aquila audax","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4764442","-23.0647862","1732","Aquila audax","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.46117","-23.29016","1732","Aquila audax","2137880","2020-10-31","2020-10-31","1840940","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","150.5849349","-23.1071072","1732","Aquila audax","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","149.8127797","-23.7761191","1732","Aquila audax","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.3283177","-27.1358591","1732","Aquila audax","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.47526","-23.0091138","1732","Aquila audax","2137959","2021-03-28","2021-03-28","1841013","INCIDENTAL","Scrubby Creek from Canal Creek Road","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4809744","-23.0390068","1732","Aquila audax","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","144.4661","-28.781","1732","Aquila audax","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","152.85523575","-27.47340491","1732","Aquila audax","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"49","150.10111715","-27.82342223","1732","Aquila audax","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"50","150.35110403","-26.88175657","1732","Aquila audax","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"51","152.80111111","-27.3261111077","1732","Aquila audax","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04272005","-26.05674019","1732","Aquila audax","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"53","150.45107999","-23.15675577","1732","Aquila audax","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"54","151.93998711","-28.83174244","1732","Aquila audax","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","153.19273691","-28.22756767","1732","Aquila audax","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1094444433","-26.7566666633","1732","Aquila audax","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"57","152.39691007","-27.47340829","1732","Aquila audax","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"58","152.69688718","-25.53174392","1732","Aquila audax","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"59","152.65522127","-25.54841088","1732","Aquila audax","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"60","153.28439632","-27.56506839","1732","Aquila audax","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8344444433","-27.6566666633","1732","Aquila audax","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","150.35110403","-26.88175657","1732","Aquila audax","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","153.08861111","-26.7691666633","1732","Aquila audax","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","152.39274897","-28.07757372","1732","Aquila audax","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","153.13440463","-28.23173487","1732","Aquila audax","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","151.52609282","-27.6567478","1732","Aquila audax","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"67","151.53025949","-27.66508109","1732","Aquila audax","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"68","151.52609282","-27.6567478","1732","Aquila audax","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","152.37191422","-27.91090762","1732","Aquila audax","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"70","151.57191728","-26.86091612","1732","Aquila audax","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13440463","-28.23173487","1732","Aquila audax","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5552777766","-27.6066666633","1732","Aquila audax","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"73","150.35110403","-26.88175657","1732","Aquila audax","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4677777766","-26.2316666633","1732","Aquila audax","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1899999988","-27.56083333","1732","Aquila audax","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","153.13440463","-28.23173487","1732","Aquila audax","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","152.75111111","-27.4899999966","1732","Aquila audax","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"78","152.52611111","-28.0774999966","1732","Aquila audax","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"79","153.13440463","-28.23173487","1732","Aquila audax","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"80","153.27190222","-28.22756698","1732","Aquila audax","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9927777766","-28.3191666633","1732","Aquila audax","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8594444433","-28.0941666633","1732","Aquila audax","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"83","150.70111054","-28.11508566","1732","Aquila audax","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0677777766","-26.9649999966","1732","Aquila audax","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2427777766","-28.1136111077","1732","Aquila audax","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","153.10111111","-28.26083333","1732","Aquila audax","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4469014","-26.63591021","1732","Aquila audax","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4094444433","-28.2149999966","1732","Aquila audax","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"89","151.11361111","-27.3524999966","1732","Aquila audax","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"90","151.32611111","-26.42333333","1732","Aquila audax","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"91","146.75110415","-19.19428633","1732","Aquila audax","549973","1981-02-22","1981-02-22","468303","144804","S slope Many Peaks Range+lagoon, Townsville Town Common","1200","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"92","153.15357111","-28.2442347","1732","Aquila audax","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4177777766","-27.5316666633","1732","Aquila audax","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4482902","-26.62841023","1732","Aquila audax","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","151.55108404","-26.84008289","1732","Aquila audax","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"96","152.85107103","-27.68034912","1732","Aquila audax","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","151.55108404","-26.84008289","1732","Aquila audax","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"98","152.6302777766","-27.5691666633","1732","Aquila audax","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1899999988","-27.56083333","1732","Aquila audax","931901","1983-01-01","1983-12-31","867604","193336","Mt Cotton area (Tingalpa Ck)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9427777766","-26.2441666633","1732","Aquila audax","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"101","152.24274449","-27.28591008","1732","Aquila audax","489086","1983-10-09","1983-10-09","492038","39240","Deongwar SF528","5000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","152.85523618","-27.52340479","1732","Aquila audax","497492","1983-10-09","1983-10-09","497847","46669","Moggill SF494","1500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","152.4969444433","-27.4941666633","1732","Aquila audax","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4094444433","-23.06083333","1732","Aquila audax","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"105","152.80939508","-26.54840743","1732","Aquila audax","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8779","-26.1887","1732","Aquila audax","932123","1986-05-03","1986-05-03","867826","193558","Wolvi Mountain area","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"107","147.9177777766","-26.47333333","1732","Aquila audax","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5863824","-28.91591146","1732","Aquila audax","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"109","146.826082848","-19.4484585408","1732","Aquila audax","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","144.267865114","-28.715134958","1732","Aquila audax","558017","1770-05-23","2001-12-31","544137","164247","Lakes area, Currawinya NP","7000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"111","148.17612184","-25.04009688","1732","Aquila audax","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"112","148.17612184","-25.04009688","1732","Aquila audax","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"113","151.55108413","-26.84841622","1732","Aquila audax","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"114","153.15523692","-28.16090134","1732","Aquila audax","503312","1770-05-23","2003-01-17","501905","55459","Tabletop nr Lamington NP","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"115","153.13857166","-28.26923476","1732","Aquila audax","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"116","151.45694017","-28.93452346","1732","Aquila audax","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"117","150.779611442","-26.1302189739","1732","Aquila audax","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"118","151.151209285","-26.027145199","1732","Aquila audax","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"119","151.173915456","-26.0157981839","1732","Aquila audax","922698","2002-11-25","2002-11-25","858401","175629","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"120","150.970308729","-24.9053780858","1732","Aquila audax","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"121","150.979010635","-24.8864571402","1732","Aquila audax","922752","2002-12-12","2002-12-12","858455","175683","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","149.59699437","-25.0032317364","1732","Aquila audax","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"123","149.140613883","-25.5250262911","1732","Aquila audax","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"124","140.619137","-24.240169","1732","Aquila audax","1936061","2014-05-06","2014-05-07","1717841","075","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"125","140.605895","-24.224424","1732","Aquila audax","1936063","2014-05-06","2014-05-07","1717843","077","No 2 via Kite Ck to Backward Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"126","140.451881","-24.209808","1732","Aquila audax","1936262","2014-05-12","2014-05-13","1718097","134","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"127","140.823145","-24.212873","1732","Aquila audax","1936105","2016-08-06","2016-08-07","1717317","229","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"128","140.4847267373","-24.4514859546","1732","Aquila audax","1407936","2016-05-05","","1247293","INCIDENTAL","North of Warra gate","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
