"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5844458797","-13.9151539398","10695","Germainia grandiflora","1531479","1959-09-24","1959-09-24","1358596","<UNNAMED>","25 miles E of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.9151558366","10695","Germainia grandiflora","1549976","1941-12-06","1941-12-06","1372066","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.80945727","-12.30683599","10695","Germainia grandiflora","1584801","1988-07-12","1988-07-12","1444121","<UNNAMED>","Site 13, road to Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9094504912","-14.6234821349","10695","Germainia grandiflora","1622227","1987-05-08","1987-05-08","1433970","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0261219978","-12.6234984078","10695","Germainia grandiflora","1632435","1987-03-03","1987-03-03","1448067","<UNNAMED>","Pappan Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.47612082","-10.80683821","10695","Germainia grandiflora","1652222","1948-04-30","1948-04-30","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5010954549","-15.4984699137","10695","Germainia grandiflora","1742229","1966-04-17","1966-04-17","1538782","<UNNAMED>","Between Laura turnoff and Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.676775","-12.18138889","10695","Germainia grandiflora","1789627","2012-05-28","2012-05-28","1619621","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1261188891","-13.8068225032","10695","Germainia grandiflora","1805539","2009-07-25","2009-07-25","1608419","<UNNAMED>","C. 16km NNW of Coen township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3916666667","-10.725","10695","Germainia grandiflora","1856058","2015-07-17","2015-07-17","1653434","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.42180556","-15.81672222","10695","Germainia grandiflora","1861153","2017-03-10","2017-03-10","1652571","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.85830556","-15.14958333","10695","Germainia grandiflora","1866946","2012-04-25","2012-04-25","1663252","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8455244529","-15.634443892","10695","Germainia grandiflora","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6530555556","-15.8677777778","10695","Germainia grandiflora","1890838","2017-03-10","2017-03-10","1674994","<UNNAMED>","40km SSE of Laura on sandstone hills, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.075","-15.4819444444","10695","Germainia grandiflora","1895158","2015-04-13","2015-04-13","1679231","<UNNAMED>","Alkoomie Station, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.70027778","-14.42722222","10695","Germainia grandiflora","1898661","2015-06-07","2015-06-07","1683231","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.99361111","-15.59222222","10695","Germainia grandiflora","1901217","2015-04-12","2015-04-12","1694178","<UNNAMED>","Kings Plains Stn, 10.3km along old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.84527778","-15.63444444","10695","Germainia grandiflora","1908097","2015-05-27","2015-05-27","1685700","<UNNAMED>","Kings Plain Stn, W of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.86777778","-15.685","10695","Germainia grandiflora","1912951","2015-03-23","2015-03-23","1701035","<UNNAMED>","Kings Plain Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7473","-13.73083333","10695","Germainia grandiflora","1918148","2010-08-03","2010-08-03","1685490","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4211111111","-15.8161111111","10695","Germainia grandiflora","1921374","2017-03-10","2017-03-10","1700132","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5261093649","-15.5901403924","10695","Germainia grandiflora","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.417787749","-11.081836604","10695","Germainia grandiflora","1929816","1948-05-20","1948-05-20","1717035","<UNNAMED>","Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.95194096","-15.26819747","10695","Germainia grandiflora","1932252","2007-06-21","2007-06-21","1713620","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6371944444","-12.3114999997","10695","Germainia grandiflora","1933116","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511022718","-15.4151392539","10695","Germainia grandiflora","1955237","1962-05-24","1962-05-24","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5813888889","-15.8611111111","10695","Germainia grandiflora","2110511","2017-03-12","2017-03-12","1822337","<UNNAMED>","'Botany Site B8', Great Dividing Range, headwaters of the North Palmer River. Quinkan Sandstone Plateau SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
