"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.08453495","-27.91512928","12175","Codonocarpus cotinifolius","1675119","1963-08-06","1963-08-06","1512538","<UNNAMED>","11 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.22895867","-23.87206855","12175","Codonocarpus cotinifolius","1920783","2011-08-04","2011-08-04","1693374","<UNNAMED>","Ethabuka, Simpson Desert W of homestead towards Field River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0845262715","-28.2484526483","12175","Codonocarpus cotinifolius","1544281","1770-04-19","2000-11-07","1397078","<UNNAMED>","Eulo via Cunnamulla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0845262715","-28.2484526483","12175","Codonocarpus cotinifolius","1551822","1940-09-30","1940-09-30","1367564","<UNNAMED>","Dynevor Down Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58721458","-25.69245305","12175","Codonocarpus cotinifolius","1849686","2008-09-12","2008-09-12","1609709","<UNNAMED>","South of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0886069997","-26.7946299997","12175","Codonocarpus cotinifolius","1878226","2015-08-26","2015-08-26","1659702","<UNNAMED>","Arrabury Station, 7.1km from house at bearing 121.4 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.58449902","-22.74846289","12175","Codonocarpus cotinifolius","1693858","1953-05-01","1953-05-31","1479768","<UNNAMED>","60 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7083333333","-23.5583333333","12175","Codonocarpus cotinifolius","1970620","1981-07-29","1981-07-29","1727349","<UNNAMED>","Jericho-Barcaldine Road, 8km W of Alice (Alice River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.880182999","-27.716611965","12175","Codonocarpus cotinifolius","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"9","149.0136022159","-24.6350918998","12175","Codonocarpus cotinifolius","459330","1999-09-12","","453076","INCIDENTAL","Expedition Range, W of Moura (Vine thicket)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.1261902516","-25.1234678009","12175","Codonocarpus cotinifolius","1665951","1993-07-28","1993-07-28","1463893","<UNNAMED>","Welford National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0928727293","-28.0567963661","12175","Codonocarpus cotinifolius","1678883","1978-08-27","1978-08-27","1508548","<UNNAMED>","Thargomindah-Cunnamulla Road, 28km. E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6197955316","-27.7774664272","12175","Codonocarpus cotinifolius","1838529","2008-03-05","2008-03-05","1589846","<UNNAMED>","4km SSW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.32317","-23.91944","12175","Codonocarpus cotinifolius","1916893","2011-08-03","2011-08-03","1678029","<UNNAMED>","17km south-west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0844875066","-23.5817855651","12175","Codonocarpus cotinifolius","1592990","1979-08-13","1979-08-13","1436871","<UNNAMED>","32.4 km E. of Barcaldine on Capricornia Highway, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0095393959","-28.0067963661","12175","Codonocarpus cotinifolius","1662923","1991-09-27","1991-09-27","1515712","<UNNAMED>","Eulo-Thargomindah road, about 17km from Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8647576316","-23.5678939238","12175","Codonocarpus cotinifolius","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7671734877","-18.3134461289","12175","Codonocarpus cotinifolius","1196702","2000-07-01","2001-01-01","1080720","INCIDENTAL","15km south of Forty Mile Scrub National Park; Lava plains Stn. beyond tabledrain disturbances.","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.58361111","-26.44666667","12175","Codonocarpus cotinifolius","1791328","2010-05-08","2010-05-08","1640823","<UNNAMED>","Moble Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6866666667","-28.0683333333","12175","Codonocarpus cotinifolius","1913092","2007-02-11","2007-02-11","1702050","<UNNAMED>","'Bendee Downs', southern end of Brenans Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.50245556","-23.88749167","12175","Codonocarpus cotinifolius","1917011","2011-06-18","2011-06-18","1706260","<UNNAMED>","Ethabuka Station, 3.66km south south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.151557","-22.809266","12175","Codonocarpus cotinifolius","1961800","2018-06-11","2018-06-11","1720613","<UNNAMED>","20km SSW of Melrose station homestead. On boarder with Bladensburg NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.06654","-28.9113","12175","Codonocarpus cotinifolius","2109633","2022-04-08","2022-04-08","1821795","<UNNAMED>","Karto, just east of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4178460889","-24.9151343294","12175","Codonocarpus cotinifolius","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.58454832","-25.58181316","12175","Codonocarpus cotinifolius","1576603","1958-07-21","1958-07-21","1357486","<UNNAMED>","Cudappan Station c. 100 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511699359","-27.2484446272","12175","Codonocarpus cotinifolius","1623531","1962-03-28","1962-03-28","1457678","<UNNAMED>","Property of A. Murray, Calabah. 75 miles south-west of Charleville, Boatman road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8653477349","-18.0723848715","12175","Codonocarpus cotinifolius","1196574","1997-04-01","1997-04-01","1080672","INCIDENTAL","Forty Mile Scrub National Park east of eastern junction of old and new Kennedy Highways","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.0928727293","-28.0567963661","12175","Codonocarpus cotinifolius","1608830","1979-10-11","1979-10-11","1407715","<UNNAMED>","Ca 34km east of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4428756114","-22.5234961397","12175","Codonocarpus cotinifolius","1649607","1978-09-22","1978-09-22","1417712","<UNNAMED>","Lower slope of sand-dune, 20 km WSW of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2511609336","-26.4151100493","12175","Codonocarpus cotinifolius","1613019","1946-08-11","1946-08-11","1410127","<UNNAMED>","Charleville aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3595393959","-28.1067963661","12175","Codonocarpus cotinifolius","1694015","1994-08-18","1994-08-18","1514382","<UNNAMED>","Bulloo Development Road, 20km E of Thargomindah, on Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2511609336","-26.4151100493","12175","Codonocarpus cotinifolius","1945187","1945-10-23","1945-10-23","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.176237094","-24.0401728825","12175","Codonocarpus cotinifolius","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2594942669","-26.4067767159","12175","Codonocarpus cotinifolius","1953717","1947-03-19","1947-03-19","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.2512415155","-28.081821898","12175","Codonocarpus cotinifolius","1592755","1980-10-22","1980-10-22","1436064","<UNNAMED>","10 km South of Orientos Homestead, Western Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8450249243","-28.7659044057","12175","Codonocarpus cotinifolius","1739797","2002-09-27","2002-09-27","1557372","<UNNAMED>","About 27km S of Zenoni Stn, on new road to Moombidary Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5844969582","-27.4151083573","12175","Codonocarpus cotinifolius","1939239","1947-07-23","1947-07-23","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6724870924","-23.6003741127","12175","Codonocarpus cotinifolius","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.2511609336","-26.4151100493","12175","Codonocarpus cotinifolius","1944780","1945-10-05","1945-10-05","1496272","<UNNAMED>","Charleville, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.819806292","-18.1120737345","12175","Codonocarpus cotinifolius","1196583","2004-02-01","2006-12-01","1080636","INCIDENTAL","Forty Mile Scrub National Park southS/W of DUA","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.7511465205","-23.5817828127","12175","Codonocarpus cotinifolius","1520082","1934-07-05","1934-07-05","1369132","<UNNAMED>","Busthinia Range near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4761859763","-26.3567926726","12175","Codonocarpus cotinifolius","1551821","1971-04-17","1971-04-17","1367563","<UNNAMED>","35.2 km NNE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7428131872","-23.5734494794","12175","Codonocarpus cotinifolius","1714509","1994-07-09","1994-07-09","1497890","<UNNAMED>","Approx 46km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6971495373","-28.9963206271","12175","Codonocarpus cotinifolius","1821391","2005-09-28","2005-09-28","1598747","<UNNAMED>","36km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.4667333333","-28.3352388889","12175","Codonocarpus cotinifolius","1887384","2008-04-19","2008-04-19","1672157","<UNNAMED>","12.3km SSW of Bransby Homestead, on track. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
