"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.24846467","34945","Pleioluma xerocarpa","1516397","1947-08-19","1947-08-19","1341167","<UNNAMED>","Juara Creek, Between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8761039455","-17.1901313339","34945","Pleioluma xerocarpa","1518003","1962-01-01","1962-12-31","1350993","<UNNAMED>","Fishery Falls, between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80944788","-18.85679244","34945","Pleioluma xerocarpa","1518013","1949-11-15","1949-11-15","1350995","<UNNAMED>","Mt Fox nr Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094300098","-17.3401288761","34945","Pleioluma xerocarpa","1525103","1973-02-21","1973-02-21","1365923","<UNNAMED>","Wyvuni Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.42610606","-16.22347051","34945","Pleioluma xerocarpa","1527810","1962-10-02","1962-10-02","1351583","<UNNAMED>","Bailey's Creek Area, C. 0.25M E of Sawmill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75111108","-18.08179432","34945","Pleioluma xerocarpa","1534139","1947-08-02","1947-08-02","1396160","<UNNAMED>","Kirrama Range. W of Kennedy, between Society Flat and Yuccabine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.4151313336","34945","Pleioluma xerocarpa","1541606","1770-04-19","2000-11-07","1346090","<UNNAMED>","Upper Barron River NR Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47611072","-17.27346749","34945","Pleioluma xerocarpa","1543895","1964-04-09","1964-04-09","1385413","<UNNAMED>","Atherton, Rotary Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.9151272873","34945","Pleioluma xerocarpa","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511088751","-18.915122672","34945","Pleioluma xerocarpa","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42610606","-16.22347051","34945","Pleioluma xerocarpa","1557035","1962-10-02","1962-10-02","1346512","<UNNAMED>","Bailey's Creek area, C.0.25M E of sawmill, C.7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594356048","-15.4901392542","34945","Pleioluma xerocarpa","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","34945","Pleioluma xerocarpa","1566423","1962-01-01","1962-12-31","1365793","<UNNAMED>","Baileys Creek N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9577777778","-17.6527777778","34945","Pleioluma xerocarpa","1566424","1948-08-05","1948-08-05","1376954","<UNNAMED>","Paronella Park, 14M S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50111455","-18.4984591087","34945","Pleioluma xerocarpa","1572082","1867-02-22","1867-02-22","1370299","<UNNAMED>","Rockinghams Bay","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0927777778","-15.1494444444","34945","Pleioluma xerocarpa","1580078","1962-01-01","1962-12-31","1375651","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91776764","-16.91513334","34945","Pleioluma xerocarpa","1580079","1965-05-01","1965-05-31","1356604","<UNNAMED>","Yarrabah, c. 9M E of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34277273","-16.02347051","34945","Pleioluma xerocarpa","1586340","1972-08-24","1972-08-24","1455169","<UNNAMED>","Timber Camp Rd on road between Daintree & Bloomfield R. via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094368368","-15.8234718798","34945","Pleioluma xerocarpa","1602596","1973-06-12","1973-06-12","1419676","<UNNAMED>","Nr Creek, Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761082114","-16.5734689414","34945","Pleioluma xerocarpa","1604104","1988-12-01","1988-12-31","1415769","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4594393969","-16.0901371778","34945","Pleioluma xerocarpa","1638766","1971-10-01","1971-10-31","1420701","<UNNAMED>","Between Noahs Head & Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","34945","Pleioluma xerocarpa","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8899417362","-17.5208805049","34945","Pleioluma xerocarpa","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.15868954","-15.27133389","34945","Pleioluma xerocarpa","1671179","1993-11-17","1993-11-17","1504747","<UNNAMED>","Hope Vale Aboriginal Reserve, 5.7km northeast of Hope Vale Community, Cooktown 1:100 000 Sheet 7967-021106 RF site #93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5844376521","-19.4151187706","34945","Pleioluma xerocarpa","1672408","1996-11-30","1996-11-30","1472623","<UNNAMED>","Bluewater Range, WNW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.42611111","-19.25678879","34945","Pleioluma xerocarpa","1674539","1974-06-12","1974-06-12","1493907","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2648776883","-15.4890773756","34945","Pleioluma xerocarpa","1680533","1993-02-24","1993-02-24","1492611","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mount Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7893549038","-17.2753769016","34945","Pleioluma xerocarpa","1686737","1988-11-01","1988-11-30","1506908","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7653026005","-18.2069538069","34945","Pleioluma xerocarpa","1686763","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.2484646669","34945","Pleioluma xerocarpa","1689766","1948-08-17","1948-08-17","1486620","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094368368","-15.8901385465","34945","Pleioluma xerocarpa","1691886","1989-11-29","1989-11-29","1512420","<UNNAMED>","4.5km along Mt Misery - Telecom track from intersection with Normanby Tin Mine track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.77610395","-17.22346467","34945","Pleioluma xerocarpa","1707071","1982-01-14","1982-01-14","1493471","<UNNAMED>","SFR 310, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8028686024","-17.2948888971","34945","Pleioluma xerocarpa","1708014","1988-11-01","1988-11-30","1512419","<UNNAMED>","Junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.61638508","-17.75068549","34945","Pleioluma xerocarpa","1729054","2002-02-14","2002-02-14","1549185","<UNNAMED>","Alcock Forest Reserve, rafting access point No.9, 5.2km from Tully River camping area, Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.06110606","-16.12958162","34945","Pleioluma xerocarpa","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.63176528","-17.27933436","34945","Pleioluma xerocarpa","1744819","1995-05-12","1995-05-12","1571216","<UNNAMED>","Wright Creek, Lake Eacham National Park; Grid Ref 8063-544888.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.25944444","-19.02345546","34945","Pleioluma xerocarpa","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8311039456","-17.1640202225","34945","Pleioluma xerocarpa","1847131","2005-07-22","2005-07-22","1626696","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.326663767","-16.630274497","34945","Pleioluma xerocarpa","1851104","2004-11-22","2004-11-22","1613267","<UNNAMED>","Hunter Creek, near Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177773902","-17.2484674866","34945","Pleioluma xerocarpa","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9177777508","-18.0817943167","34945","Pleioluma xerocarpa","1940893","1866-12-01","1866-12-31","1412127","<UNNAMED>","Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.80944788","-18.85679244","34945","Pleioluma xerocarpa","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.0817980002","34945","Pleioluma xerocarpa","1953394","1957-09-21","1957-09-21","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2594381405","-18.4234583469","34945","Pleioluma xerocarpa","1966299","1971-10-01","1971-10-31","1356177","<UNNAMED>","Hinchinbrook Island, upper reach of Deluge Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1323","-19.0405722","34945","Pleioluma xerocarpa","2006378","2020-04-01","2020-04-01","1735363","<UNNAMED>","Ca 2.7km down Taravale access road from the Paluma Ewan Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1936111111","-16.3891666667","34945","Pleioluma xerocarpa","2101145","1998-05-23","1998-05-23","1814691","<UNNAMED>","Daintree National Park, NW of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
