"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1374347141","-27.5125754533","10258","Paspalidium grandispiculatum","918352","1998-01-01","1999-06-25","854166","INCIDENTAL","off Andersons Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1626624539","-27.4862432301","10258","Paspalidium grandispiculatum","918358","1998-01-01","1999-06-25","854099","INCIDENTAL","off Seventeen Mile Rd., Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.161239","-27.477022","10258","Paspalidium grandispiculatum","2074438","2021-11-07","2021-11-07","1793450","INCIDENTAL","Seventeen Mile","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"3","152.08441031","-27.41507663","10258","Paspalidium grandispiculatum","1598986","1979-02-26","1979-02-26","1444172","<UNNAMED>","Ravensbourne to Helidon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08441031","-27.41507663","10258","Paspalidium grandispiculatum","1601401","1980-03-28","1980-03-28","1419120","<UNNAMED>","Helidon - Ravensbourne Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.08439864","-27.91506798","10258","Paspalidium grandispiculatum","1627580","1979-04-01","1979-04-30","1419437","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08441031","-27.41507663","10258","Paspalidium grandispiculatum","1634865","1979-11-29","1979-11-29","1419120","<UNNAMED>","Helidon - Ravensbourne Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844103113","-27.415076625","10258","Paspalidium grandispiculatum","1660141","1980-02-09","1980-02-09","1482872","<UNNAMED>","14km N of Helidon on Ravensbourne Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89274685","-26.72341466","10258","Paspalidium grandispiculatum","1722189","1995-09-12","1995-09-12","1575700","<UNNAMED>","Tarong minesite, 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.17635476","-27.47202107","10258","Paspalidium grandispiculatum","1725400","2001-12-04","2001-12-04","1525365","<UNNAMED>","C. 8km N of Helidon township on Seventeen Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1088547558","-27.255076625","10258","Paspalidium grandispiculatum","1731301","2004-03-25","2004-03-25","1563831","<UNNAMED>","Crows Nest Falls National Park, about 200m from start of walking track, left hand side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1107992","-27.25757663","10258","Paspalidium grandispiculatum","1746716","2004-03-25","2004-03-25","1517842","<UNNAMED>","Crows Nest Falls National Park, on sides of walking track above Kauyoo Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.93997412","-27.02980286","10258","Paspalidium grandispiculatum","1758636","2000-02-21","2000-02-21","1571620","<UNNAMED>","State Forest 258 (Mt Binga), 12km ESE of Cooyar, (GPS 27 01 53 151 56 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.09885961","-27.50729769","10258","Paspalidium grandispiculatum","1767410","1997-02-18","1997-02-18","1549972","<UNNAMED>","Private gravel extraction area used by Gatton Shire Council, near Lockyer Siding (GPS 27 30 32 152 05 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.20628964","-27.43543028","10258","Paspalidium grandispiculatum","1794926","2009-04-07","2009-04-07","1620436","<UNNAMED>","Helidon Hills, Snigging Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9374690744","-26.5406368808","10258","Paspalidium grandispiculatum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.15380556","-27.46508333","10258","Paspalidium grandispiculatum","1830039","2013-07-31","2013-07-31","1610453","<UNNAMED>","Alice Creek, off Seventeen Mile Road, Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0857992","-27.43979885","10258","Paspalidium grandispiculatum","1843631","2004-01-22","2004-01-22","1639439","<UNNAMED>","15 Mile Creek off Paradise Creek Road (N of Murphys Creek).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.20632119","-27.42819037","10258","Paspalidium grandispiculatum","1853202","2009-04-07","2009-04-07","1632422","<UNNAMED>","Helidon Hills, Snigging Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.95833333","-27.14166667","10258","Paspalidium grandispiculatum","1860654","2002-01-27","2002-01-27","1649228","<UNNAMED>","'Wattleridge', New England Highway, Emu Creek, N of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1125","-27.25888889","10258","Paspalidium grandispiculatum","1895594","2010-12-28","2010-12-28","1688663","<UNNAMED>","Crows Nest National Park near falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.17638889","-27.46611111","10258","Paspalidium grandispiculatum","1915398","2010-12-28","2010-12-28","1687111","<UNNAMED>","25km SSE of Crows Nest along Seventeen Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9889888889","-27.5405861111","10258","Paspalidium grandispiculatum","2034177","2021-05-06","2021-05-06","1762051","<UNNAMED>","Foothills of Toowoomba Range escarpment in Jubilee Park, approx. 1km east of Harvey Street trail head, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.87671976","-26.74019955","10258","Paspalidium grandispiculatum","2055828","2001-09-12","2001-09-12","1576770","<UNNAMED>","T11 Border of Tarong State Forest, 250m W of SE border of State Forest 118 and Lot 47 FY723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1337778","-27.4872778","10258","Paspalidium grandispiculatum","2123174","2023-05-19","2023-05-19","1828186","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
