"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1880","Calidris ruficollis","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2802777766","-23.8566666633","1880","Calidris ruficollis","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2302777766","-21.0649999966","1880","Calidris ruficollis","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2344444433","-20.02333333","1880","Calidris ruficollis","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8344444433","-19.2566666633","1880","Calidris ruficollis","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7677777766","-16.91083333","1880","Calidris ruficollis","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","144.234","-28.704","1880","Calidris ruficollis","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3215","-28.8815","1880","Calidris ruficollis","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.7714","-16.913","1880","Calidris ruficollis","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4887995","-23.3992842","1880","Calidris ruficollis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.3137962","-22.3274516","1880","Calidris ruficollis","2137873","2020-10-20","2020-10-20","1840938","INCIDENTAL","Bay Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","153.0677146","-25.49840811","1880","Calidris ruficollis","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2719444433","-27.5177777744","1880","Calidris ruficollis","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1844444433","-27.0649999966","1880","Calidris ruficollis","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","153.03439812","-27.29840415","1880","Calidris ruficollis","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2719444433","-27.5177777744","1880","Calidris ruficollis","928974","1971-02-14","1971-02-14","864677","181933","Raby Bay - mudflats & edges","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0219444433","-27.29833333","1880","Calidris ruficollis","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","152.39691007","-27.47340829","1880","Calidris ruficollis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95106566","-27.24840486","1880","Calidris ruficollis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.28439632","-27.56506839","1880","Calidris ruficollis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23440014","-27.91506795","1880","Calidris ruficollis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25111111","-27.4816666633","1880","Calidris ruficollis","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18861111","-27.44833333","1880","Calidris ruficollis","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.25111111","-27.4816666633","1880","Calidris ruficollis","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2455555544","-27.4816666633","1880","Calidris ruficollis","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1677777766","-27.4149999966","1880","Calidris ruficollis","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"26","153.11772844","-27.0859042","1880","Calidris ruficollis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"27","153.27606277","-27.52340186","1880","Calidris ruficollis","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0094444433","-26.9066666633","1880","Calidris ruficollis","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1677302","-27.40256944","1880","Calidris ruficollis","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4177777766","-27.9649999966","1880","Calidris ruficollis","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2177777766","-27.4816666633","1880","Calidris ruficollis","931937","1983-01-01","1983-12-31","867640","193372","Tidal area - Thorneside","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.17611111","-27.42333333","1880","Calidris ruficollis","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0677777766","-27.1149999966","1880","Calidris ruficollis","932020","1983-01-01","1983-12-31","867723","193455","Tidal area - Beachmere","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1344444433","-27.0372222188","1880","Calidris ruficollis","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","143.35944931","-12.79849333","1880","Calidris ruficollis","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08023108","-27.34423701","1880","Calidris ruficollis","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","152.60521881","-25.15257887","1880","Calidris ruficollis","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","153.10939362","-26.89840458","1880","Calidris ruficollis","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"39","153.40939007","-27.09840166","1880","Calidris ruficollis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","153.13856077","-26.99840423","1880","Calidris ruficollis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","142.901140014","-20.6484799454","1880","Calidris ruficollis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"42","153.07189696","-27.21090417","1880","Calidris ruficollis","539955","1973-02-01","1973-02-28","531188","119805","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","153.106619","-27.26229261","1880","Calidris ruficollis","540252","1985-02-17","1985-02-17","540910","120102","Woody Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","153.11772967","-27.22757041","1880","Calidris ruficollis","540084","1996-01-01","1996-12-31","541090","119934","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0885637","-27.2567372","1880","Calidris ruficollis","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","150.57607804","-23.28175556","1880","Calidris ruficollis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7677777666","-25.39833333","1880","Calidris ruficollis","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0733333222","-27.22333333","1880","Calidris ruficollis","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","150.75111111","-22.9649999966","1880","Calidris ruficollis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","153.419","-27.9176944444","1880","Calidris ruficollis","1042197","2007-11-06","2007-11-06","957210","South Stradbroke Island Mudflats","Mudflats adjacent to mouth of mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"51","143.33333333","-25.166666667","1880","Calidris ruficollis","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","153.10106411","-27.34562576","1880","Calidris ruficollis","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","153.434","-27.726","1880","Calidris ruficollis","2006435","2018-09-13","2018-09-13","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"54","153.434","-27.726","1880","Calidris ruficollis","2006436","2018-10-29","2018-10-29","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"55","142.5233332222","-10.69833333","1880","Calidris ruficollis","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","152.78021702","-25.26646623","1880","Calidris ruficollis","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2719444433","-27.5149999966","1880","Calidris ruficollis","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2052777766","-27.4816666633","1880","Calidris ruficollis","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1719444433","-27.4024999966","1880","Calidris ruficollis","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0344444433","-25.9316666633","1880","Calidris ruficollis","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"61","145.75110203","-16.92763228","1880","Calidris ruficollis","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"62","145.101099644","-18.6651382057","1880","Calidris ruficollis","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"63","145.588602563","-20.0109642402","1880","Calidris ruficollis","556372","1993-09-18","1993-09-18","461938","162596","Toomba Lake, Basalt Wall","3600","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","146.58444472","-20.00678534","1880","Calidris ruficollis","550215","1994-10-01","1994-10-31","468083","145046","Toomba Lake nr Charters Towers","1800","7718","Britton & Britton (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1635636","-27.40256947","1880","Calidris ruficollis","488048","1988-07-01","1988-07-31","500927","41407","Lytton","2000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1702777777","-27.0969444444","1880","Calidris ruficollis","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"67","153.1702777777","-27.0969444444","1880","Calidris ruficollis","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"68","153.1702777777","-27.0969444444","1880","Calidris ruficollis","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"69","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"71","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344249","2012-01-01","2012-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"72","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"73","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"74","153.1702777777","-27.0969444444","1880","Calidris ruficollis","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"75","149.1764","-21.2119","1880","Calidris ruficollis","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"76","142.37195534","-10.84850249","1880","Calidris ruficollis","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","153.04134245","-27.29701521","1880","Calidris ruficollis","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"78","147.701101","-19.83175","1880","Calidris ruficollis","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"79","147.701101","-19.83175","1880","Calidris ruficollis","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"80","139.4927776666","-20.72333333","1880","Calidris ruficollis","936016","1962-01-01","1962-12-31","871719","201079","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"81","153.151111","-27.0899999966","1880","Calidris ruficollis","935758","1963-01-01","1963-01-31","871461","200821","Bribie Passage (mudflats)","3600","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2136","-9.26028","1880","Calidris ruficollis","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"83","142.6413888888","-9.3819444444","1880","Calidris ruficollis","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"84","142.6413888888","-9.3819444444","1880","Calidris ruficollis","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"85","146.703327","-19.21511968","1880","Calidris ruficollis","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"86","153.073869612","-25.797076357","1880","Calidris ruficollis","34907","1996-01-24","1996-01-24","16556","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.076606557","-25.795907341","1880","Calidris ruficollis","33413","1996-04-22","1996-04-22","15534","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.070772709","-25.802296367","1880","Calidris ruficollis","33295","1996-11-02","1996-11-02","15438","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"89","153.074867588","-25.796174352","1880","Calidris ruficollis","34992","1997-02-24","1997-02-24","16615","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"90","153.074867588","-25.796174352","1880","Calidris ruficollis","35000","1997-03-29","1997-03-29","16615","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"91","153.075864571","-25.796174345","1880","Calidris ruficollis","34966","1996-12-31","1996-12-31","16628","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"92","153.227708431","-24.975908335","1880","Calidris ruficollis","33180","1997-05-25","1997-05-25","15355","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"93","153.149375218","-24.818964579","1880","Calidris ruficollis","33196","1997-07-04","1997-07-04","15368","AGS","Great Sandy NP","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"94","153.139375388","-24.816186629","1880","Calidris ruficollis","33206","1997-07-15","1997-07-15","15377","AGS","Great Sandy NP","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"95","153.216588388","-24.718671307","1880","Calidris ruficollis","33538","1997-10-26","1997-10-26","15610","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"96","153.331872987","-24.964796316","1880","Calidris ruficollis","33344","1997-11-06","1997-11-06","15477","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"97","153.073867596","-25.795271361","1880","Calidris ruficollis","33737","1998-04-26","1998-04-26","15757","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"98","153.341223787","-25.099098881","1880","Calidris ruficollis","33747","1998-05-25","1998-05-25","15762","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"99","150.77496368","-22.962866585","1880","Calidris ruficollis","34275","1996-06-01","1996-06-01","16211","ARC","Byfield NP - Sandy Point","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"100","147.40111111","-19.3066666633","1880","Calidris ruficollis","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","147.40111111","-19.3066666633","1880","Calidris ruficollis","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"102","147.40111111","-19.3066666633","1880","Calidris ruficollis","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2136","-9.26028","1880","Calidris ruficollis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"104","142.6413888888","-9.3819444444","1880","Calidris ruficollis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"105","142.5352777777","-9.4222222222","1880","Calidris ruficollis","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"106","148.27999","-20.0375","1880","Calidris ruficollis","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","150.2184","-22.31247","1880","Calidris ruficollis","1123728","1995-04-03","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","150.2184","-22.31247","1880","Calidris ruficollis","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","150.2184","-22.31247","1880","Calidris ruficollis","1123727","1995-06-13","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","150.2184","-22.31247","1880","Calidris ruficollis","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","150.2184","-22.31247","1880","Calidris ruficollis","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","150.91667","-23.57667","1880","Calidris ruficollis","1123842","1997-02-11","","1017437","<UNNAMED>","Balaclava Island","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","150.82","-23.52111","1880","Calidris ruficollis","1123847","1997-02-11","","1017433","<UNNAMED>","Fitzroy River Mouth","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","150.87639","-23.53556","1880","Calidris ruficollis","1123848","1997-02-11","","1017432","<UNNAMED>","Fitzroy River Mouth","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","151.01666","-23.46333","1880","Calidris ruficollis","1123858","1997-02-11","","1017429","<UNNAMED>","Station Point","1400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","150.95001","-23.55","1880","Calidris ruficollis","1123860","1997-02-11","","1017435","<UNNAMED>","Balaclava Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","150.72184","-23.68583","1880","Calidris ruficollis","1123770","1997-04-02","","1017440","<UNNAMED>","Marmoor","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.27611","-18.86083","1880","Calidris ruficollis","1123829","2006-05-17","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","150.3","-22.4","1880","Calidris ruficollis","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","150.494","-22.5297","1880","Calidris ruficollis","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","150.775","-22.96111111","1880","Calidris ruficollis","1122742","2003-08-29","2003-08-29","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","150.775","-22.96111111","1880","Calidris ruficollis","1122743","2008-09-18","2008-09-18","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","150.775","-22.96111111","1880","Calidris ruficollis","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","150.775","-22.96111111","1880","Calidris ruficollis","1122745","2004-02-06","2004-02-06","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","150.775","-22.96111111","1880","Calidris ruficollis","1122746","2003-10-01","2003-10-01","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
