"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.7515","-19.2015","36145","Acraea terpsicore","2137956","2021-03-21","2021-03-21","1841011","INCIDENTAL","Town Common, Townsville","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.51843","-22.3465","36145","Acraea terpsicore","2137981","2021-05-01","2021-05-01","1841024","INCIDENTAL","St Lawrence wetlands","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.4408","-19.3637","36145","Acraea terpsicore","2137984","2021-05-09","2021-05-09","1841025","INCIDENTAL","Hervey Range","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.9231","-19.9484","36145","Acraea terpsicore","2137988","2021-05-19","2021-05-19","1841029","INCIDENTAL","Saltwater Creek, Guthalungra","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.9801682529","-17.4152902793","36145","Acraea terpsicore","1441133","2017-11-03","2017-11-03","1277804","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.8","-18.0183333333","36145","Acraea terpsicore","1412783","2017-02-21","2017-02-21","1251515","INCIDENTAL","Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"6","143.7983333333","-18.0216666666","36145","Acraea terpsicore","1412784","2017-02-21","2017-02-21","1251516","INCIDENTAL","Below Ticknell's Dam, Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9666666666","-18.15","36145","Acraea terpsicore","1412785","2017-02-22","2017-02-24","1251517","INCIDENTAL","Top Horse paddock, Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8283333333","-18.06","36145","Acraea terpsicore","1412786","2017-02-22","2017-02-22","1251525","INCIDENTAL","Telstra Hill, Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"9","143.825","-18.0616666666","36145","Acraea terpsicore","1412787","2017-02-22","2017-02-22","1251526","INCIDENTAL","Etheridge Shire Hill, Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9666666666","-18.1166666666","36145","Acraea terpsicore","1412788","2017-02-23","2017-02-23","1251527","INCIDENTAL","Talaroo Hot Springs, Talaroo Station, west of Mount Surprise, NEQ","300","15699","Franklin et al. (2017)","3461","Department of Environment, Science and Innovation","DES"
"11","147.035697","-19.39158998","36145","Acraea terpsicore","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.23113","-19.45353401","36145","Acraea terpsicore","1494112","2018-06-21","2018-06-21","1325870","INCIDENTAL","Jerona Road about 500m west of Jerona, eastern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","147.028129","-19.29375","36145","Acraea terpsicore","1494113","2018-06-21","2018-06-21","1325871","INCIDENTAL","Cape Cleveland Road near Cocoa Creek Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.44737","-15.56718","36145","Acraea terpsicore","1412923","2017-03-16","2017-03-16","1251653","INCIDENTAL","Ang-Gnarra Aboriginal Corporation Caravan Park, Peninsula Development Road, Laura FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.773719","-19.189508","36145","Acraea terpsicore","1442341","2017-07-17","2017-07-17","1278099","INCIDENTAL","World War 11 Gun Command Post, Cape Pallarenda Conservation Park, Townsville NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.80094","-19.239631","36145","Acraea terpsicore","1442433","2017-07-17","2017-07-17","1278100","INCIDENTAL","Jezzine Barracks, Kissing Point, Townsville NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.8678620659","-19.1500450831","36145","Acraea terpsicore","1442437","2017-07-20","2017-07-20","1278172","INCIDENTAL","Geoffrey Bay, Magnetic Island NQ","120","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.95493","-20.64668","36145","Acraea terpsicore","1892328","2019-06-17","2019-06-17","1676710","INCIDENTAL","Andison property, "Cranbourne", Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.143898","-20.644194","36145","Acraea terpsicore","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.07855","-20.60959","36145","Acraea terpsicore","1892331","2019-06-20","2019-06-20","1676713","INCIDENTAL","Burdekin Falls Dam via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.93431","-27.64365","36145","Acraea terpsicore","2009869","2020-11-12","2020-11-12","1740716","INCIDENTAL","Lions Park, New England Highway, Hodgson Vale SEQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.957863","-27.495139","36145","Acraea terpsicore","2076324","2022-03-06","2022-03-06","1794791","INCIDENTAL","Green Hill Reservoir, Chapel Hill, Brisbane SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.0343672944","-19.276032118","36145","Acraea terpsicore","2127218","2023-05-08","2023-05-09","1832240","INCIDENTAL","Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.0262491097","-19.2939602809","36145","Acraea terpsicore","2127219","2023-05-08","2023-05-09","1831950","INCIDENTAL","Near the junction of Cocoa Creek Road and Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.51924","-17.54171","36145","Acraea terpsicore","2110276","2018-11-01","2018-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
