"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.934454191","-22.881776981","17027","Grevillea decora subsp. decora","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.951645","-18.510932","17027","Grevillea decora subsp. decora","1504288","2018-05-31","2018-05-31","1334982","INCIDENTAL","Canyon RR, Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.2416666666","-20.6833333333","17027","Grevillea decora subsp. decora","2077506","2022-10-19","2022-10-19","1795391","INCIDENTAL","White Mountains N.P., Bungaree Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.1175","-20.6169444444","17027","Grevillea decora subsp. decora","2096017","2022-11-09","2022-11-09","1809838","INCIDENTAL","White Mountains N.P., 16.5km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.2277777777","-20.7552777777","17027","Grevillea decora subsp. decora","2116981","2023-05-23","2023-05-23","1824012","INCIDENTAL","White Mountains N.P., 3.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2380555555","-20.7561111111","17027","Grevillea decora subsp. decora","2116982","2023-05-23","2023-05-23","1824013","INCIDENTAL","White Mountains N.P., 4.2 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2627777777","-20.6413888888","17027","Grevillea decora subsp. decora","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2611111111","-20.6375","17027","Grevillea decora subsp. decora","2123593","2023-07-31","2023-07-31","1828545","INCIDENTAL","White Mountains N.P., 3.2km along Ellimeek firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.2658333333","-20.6461111111","17027","Grevillea decora subsp. decora","2124352","2023-09-20","2023-09-20","1828451","INCIDENTAL","White Mountains N.P., 1km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0913888888","-20.6508333333","17027","Grevillea decora subsp. decora","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.0955555555","-20.6277777777","17027","Grevillea decora subsp. decora","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.9477777777","-20.6197222222","17027","Grevillea decora subsp. decora","2124434","2023-09-23","2023-09-23","1828598","INCIDENTAL","20.0km along White Mountains Rd from junction with Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.8877777777","-20.4391666666","17027","Grevillea decora subsp. decora","2124438","2023-09-23","2023-09-23","1828602","INCIDENTAL","White Mountains N.P., 6.5km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.8116666666","-20.4658333333","17027","Grevillea decora subsp. decora","2124439","2023-09-23","2023-09-23","1828603","INCIDENTAL","White Mountains N.P., 2.5km west of boundary gate S of Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.8941666666","-20.5780555555","17027","Grevillea decora subsp. decora","2124453","2023-09-24","2023-09-24","1828682","INCIDENTAL","20.8km S of Warang Ranger Base, White Mountains Rd.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","147.117787271","-23.165109942","17027","Grevillea decora subsp. decora","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","149.182764888","-23.971477779","17027","Grevillea decora subsp. decora","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","149.2258862369","-21.06996934","17027","Grevillea decora subsp. decora","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.5011149191","-20.4984472435","17027","Grevillea decora subsp. decora","1521739","1972-04-01","1972-04-30","1362075","<UNNAMED>","Great Dividing Range, Flinders Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.25109559","-23.91508998","17027","Grevillea decora subsp. decora","1522793","1959-07-01","1959-07-31","1397309","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0844658827","-20.7484624422","17027","Grevillea decora subsp. decora","1523243","1954-07-01","1954-07-01","1379128","<UNNAMED>","10 miles E of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.50110699","-25.49842157","17027","Grevillea decora subsp. decora","1529726","1973-05-22","1973-05-22","1367245","<UNNAMED>","Near Wandoan (presumably N or NW of Taroom ?).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4178055814","-23.5817798738","17027","Grevillea decora subsp. decora","1530110","1913-06-01","1913-06-30","1388328","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0927866836","-18.6901285712","17027","Grevillea decora subsp. decora","1533827","1977-05-16","1977-05-16","1366749","<UNNAMED>","Valley of Lagoon, Ingham Road, 4km from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.309472248","-23.6401132072","17027","Grevillea decora subsp. decora","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.91780533","-18.58180707","17027","Grevillea decora subsp. decora","1555876","1925-07-01","1925-07-31","1389072","<UNNAMED>","Robinson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.5011480139","-18.4984760271","17027","Grevillea decora subsp. decora","1568771","1976-05-03","1976-05-03","1370435","<UNNAMED>","Between Croydon and Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5011480139","-18.4984760271","17027","Grevillea decora subsp. decora","1569910","1970-05-21","1970-05-21","1348136","<UNNAMED>","Between Croydon and Gilbert River on Burketown Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2427992161","-20.7067957755","17027","Grevillea decora subsp. decora","1585008","1975-07-23","1975-07-23","1407262","<UNNAMED>","25km W of Pentland on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1761325494","-20.7567957755","17027","Grevillea decora subsp. decora","1587539","1972-05-18","1972-05-18","1412719","<UNNAMED>","Warrigal-Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1261195401","-16.7901396375","17027","Grevillea decora subsp. decora","1588891","1980-02-07","1980-02-07","1451388","<UNNAMED>","31km from Walsh River crossing on the mungana-Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011179931","-21.4984431868","17027","Grevillea decora subsp. decora","1591358","1960-05-31","1960-05-31","1402586","<UNNAMED>","Charters Towers-Clermont Road, ca 182km S of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.726138664","-18.6068070666","17027","Grevillea decora subsp. decora","1593468","1979-08-11","1979-08-11","1407872","<UNNAMED>","Ca 15km East of Forsayth on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178131872","-23.9151161461","17027","Grevillea decora subsp. decora","1593957","1990-05-23","1990-05-23","1458888","<UNNAMED>","Desert area between Jericho and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511325494","-20.7484624422","17027","Grevillea decora subsp. decora","1595484","1966-06-08","1966-06-08","1458494","<UNNAMED>","14 miles from Pentland on road to Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1094533502","-18.6734619045","17027","Grevillea decora subsp. decora","1595485","1971-05-20","1971-05-20","1423205","<UNNAMED>","Valley of Lagoons Homestead, Upper Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1927992161","-20.7401291089","17027","Grevillea decora subsp. decora","1597083","1985-04-25","1985-04-25","1435943","<UNNAMED>","Flinders Highway, close to Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.05945899","-17.99013762","17027","Grevillea decora subsp. decora","1598680","1987-07-03","1987-07-03","1416888","<UNNAMED>","Mt Surprise gemfields off Blue Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9178053307","-18.5818070666","17027","Grevillea decora subsp. decora","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8261161809","-21.4401109495","17027","Grevillea decora subsp. decora","1601919","1991-05-15","1991-05-15","1409619","<UNNAMED>","14.8km N of Belyando River Crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0261226634","-17.0401386249","17027","Grevillea decora subsp. decora","1602426","1990-02-21","1990-02-21","1399498","<UNNAMED>","On Chillagoe Road, about 10km from Blackdown Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3261325494","-20.6067957755","17027","Grevillea decora subsp. decora","1605211","1962-06-01","1962-06-30","1450381","<UNNAMED>","Between Pentland and Warrigal on Charters Towers-Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9594421","-23.45677364","17027","Grevillea decora subsp. decora","1606771","1986-08-28","1986-08-28","1407947","<UNNAMED>","11.6km from the Capricorn Highway, towards Fork Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.6760889492","-23.7234217941","17027","Grevillea decora subsp. decora","1615335","1770-04-19","2000-11-07","1400192","<UNNAMED>","Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7511452861","-18.2484777941","17027","Grevillea decora subsp. decora","1619972","1973-08-14","1973-08-14","1408863","<UNNAMED>","0.6km N of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0261221131","-21.4401154892","17027","Grevillea decora subsp. decora","1621704","1991-05-12","1991-05-12","1449660","<UNNAMED>","Darkies Range, 16.5km E of Yarrowmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9594513264","-21.7234431868","17027","Grevillea decora subsp. decora","1636149","1982-05-18","1982-05-18","1417191","<UNNAMED>","Ca. 158km N of Clermont along road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8094696713","-20.4901345271","17027","Grevillea decora subsp. decora","1643668","1988-07-27","1988-07-27","1449172","<UNNAMED>","Warang Holding, White Mountains, Head of Torrens Creek, about 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4094658827","-20.5401291089","17027","Grevillea decora subsp. decora","1644811","1770-04-19","2000-11-07","1423203","<UNNAMED>","Pentland, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75946045","-21.17345326","17027","Grevillea decora subsp. decora","1645482","1983-10-15","1983-10-15","1407404","<UNNAMED>","On crest of ridge of Great Dividing Range, c. 34km NNW of Yarrowmere Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.19279922","-20.74012911","17027","Grevillea decora subsp. decora","1645604","1936-06-10","1936-06-10","1415511","<UNNAMED>","Burra, towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9177846598","-21.7484431868","17027","Grevillea decora subsp. decora","1645605","1946-08-01","1946-08-31","1437419","<UNNAMED>","Near Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0261325494","-20.7901291089","17027","Grevillea decora subsp. decora","1645606","1933-03-19","1933-03-19","1349292","<UNNAMED>","Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.8094786194","-18.2234777941","17027","Grevillea decora subsp. decora","1645607","1971-06-03","1971-06-03","1423204","<UNNAMED>","Venture Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9667794598","-17.0237339363","17027","Grevillea decora subsp. decora","1646688","1991-06-01","1991-06-01","1462493","<UNNAMED>","42km along road to Blackdown Station, off Chillagoe to Wrotham Park road grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7219444444","-16.98","17027","Grevillea decora subsp. decora","1661436","1993-01-27","1993-01-27","1501798","<UNNAMED>","74km from the Chillagoe - 'Wrotham Park' road, towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3261325494","-20.6067957755","17027","Grevillea decora subsp. decora","1662071","1953-06-20","1953-06-20","1506709","<UNNAMED>","8.5 miles W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5239040874","-20.3242941798","17027","Grevillea decora subsp. decora","1669099","1995-05-16","1995-05-16","1496231","<UNNAMED>","NE of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 33 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.9177666272","-25.2484179332","17027","Grevillea decora subsp. decora","1670048","1770-04-19","2000-02-01","1511825","<UNNAMED>","W end of Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2094658827","-20.7234624422","17027","Grevillea decora subsp. decora","1678955","1977-06-12","1977-06-12","1507086","<UNNAMED>","Burra Range, W Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.05945335","-18.7234619","17027","Grevillea decora subsp. decora","1683254","1991-04-11","1991-04-11","1416738","<UNNAMED>","Reedy Brook Station, 10 km west of Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.17609559","-23.97342331","17027","Grevillea decora subsp. decora","1683447","1996-05-15","1996-05-15","1487652","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9094513264","-21.5401098535","17027","Grevillea decora subsp. decora","1684138","1975-04-21","1975-04-21","1500355","<UNNAMED>","170km N of Clermont on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.659475808","-23.0067836826","17027","Grevillea decora subsp. decora","1685740","1963-06-01","1963-06-30","1484172","<UNNAMED>","Rangers Valley, 25 miles east of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.407254159","-18.8143079149","17027","Grevillea decora subsp. decora","1698136","1996-04-19","1996-04-19","1505165","<UNNAMED>","Cobbold Gorge, Robinhood Station, southwest of forsayth (GPS 18 48 57 143 24 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.80947985","-23.57344948","17027","Grevillea decora subsp. decora","1701243","1889-04-29","1889-04-29","1511554","<UNNAMED>","Camp Alice via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.9594513264","-21.8067765201","17027","Grevillea decora subsp. decora","1704348","1964-07-12","1964-07-12","1504285","<UNNAMED>","Disney Homestead, ca 90 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1761325494","-20.7401291089","17027","Grevillea decora subsp. decora","1709765","1989-03-26","1989-03-26","1490523","<UNNAMED>","Microwave Tower at top of Burra Range, (Great Dividing Range), ca. 141km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8180480417","-16.8114057624","17027","Grevillea decora subsp. decora","1716184","1994-05-04","1994-05-04","1470975","<UNNAMED>","Nr Mt Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.3263961928","-24.7581505862","17027","Grevillea decora subsp. decora","1724758","1999-01-01","1999-12-31","1544563","<UNNAMED>","Lot 5028, P.H 252, Parish Serocold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.52853734","-19.70387673","17027","Grevillea decora subsp. decora","1728981","2004-04-01","2004-04-01","1543895","<UNNAMED>","'Gregory Range' station, 120km NE of Richmond, 27km ENE of 'Middle Park' Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511325494","-20.7484624422","17027","Grevillea decora subsp. decora","1730648","1974-07-01","1974-07-01","1534006","<UNNAMED>","16 miles SW of Pentland on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.876127114","-21.4567865925","17027","Grevillea decora subsp. decora","1731612","1957-07-01","1957-07-31","1556958","<UNNAMED>","Yarrowmere, south of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.12278933","-17.11374974","17027","Grevillea decora subsp. decora","1733435","1999-05-12","1999-05-12","1552574","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 06 55 144 07 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1002992161","-20.5670735533","17027","Grevillea decora subsp. decora","1733826","2000-04-13","2000-04-13","1561841","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.01085806","-19.57930062","17027","Grevillea decora subsp. decora","1735152","2001-10-15","2001-10-15","1565979","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2427992161","-20.6901291089","17027","Grevillea decora subsp. decora","1737349","1991-05-05","1991-05-05","1530188","<UNNAMED>","Burra Range, 4km from Great Dividing Range crest towards Pentland along Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9316735487","-21.6634431868","17027","Grevillea decora subsp. decora","1738049","1770-04-19","2000-11-07","1575861","<UNNAMED>","3km south Nairama turnoff on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9261179931","-21.6567765201","17027","Grevillea decora subsp. decora","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.87585856","-20.43957897","17027","Grevillea decora subsp. decora","1748117","2000-03-30","2000-03-30","1579360","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4428138772","-19.6734713071","17027","Grevillea decora subsp. decora","1748611","1999-06-01","1999-06-01","1536411","<UNNAMED>","'Middle Park', N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4178097146","-18.9151412483","17027","Grevillea decora subsp. decora","1754382","1984-01-01","1984-12-31","1557933","<UNNAMED>","Agate Creek, S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1775295715","-23.9300672314","17027","Grevillea decora subsp. decora","1754473","2003-09-16","2003-09-16","1538658","<UNNAMED>","Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.01373411","-19.58274857","17027","Grevillea decora subsp. decora","1755190","1999-06-03","1999-06-03","1579079","<UNNAMED>","In Gilbert Ranges c. 20km W of 'Cheviot Hills' Station. Site CRC 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.407254159","-18.812919026","17027","Grevillea decora subsp. decora","1758397","1999-04-03","1999-04-03","1568340","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.9261278304","-17.0401411852","17027","Grevillea decora subsp. decora","1759760","1971-01-01","1971-01-31","1558980","<UNNAMED>","Blackdown Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.92002523","-20.43735675","17027","Grevillea decora subsp. decora","1763359","2000-04-10","2000-04-10","1554113","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.0094431442","-21.9067741833","17027","Grevillea decora subsp. decora","1764444","1974-04-04","1974-04-04","1543379","<UNNAMED>","4 miles W of Twin Hills turnoff on Charters Towers/Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4428055814","-23.7234465405","17027","Grevillea decora subsp. decora","1769857","1913-06-01","1913-06-30","1521538","<UNNAMED>","Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.22802142","-17.99902002","17027","Grevillea decora subsp. decora","1773258","2000-05-31","2000-05-31","1559762","<UNNAMED>","North of Huonfels, adj. to Etheridge River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3100278","-23.62011321","17027","Grevillea decora subsp. decora","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.18831781","-23.95008998","17027","Grevillea decora subsp. decora","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.01493876","-21.42982141","17027","Grevillea decora subsp. decora","1788199","2011-04-02","2011-04-02","1633320","<UNNAMED>","151km S of Charters Towers, 15km E of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.90575918","-25.25191055","17027","Grevillea decora subsp. decora","1794955","2008-05-21","2008-05-21","1601594","<UNNAMED>","On Leasehold land beside western boundary of SF42 Waterton, 45km from Taroom at 20deg (NNE).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.5844719973","-18.7484737333","17027","Grevillea decora subsp. decora","1818096","2008-03-31","2008-03-31","1628190","<UNNAMED>","40km S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.94178494","-18.01385496","17027","Grevillea decora subsp. decora","1830811","2007-05-10","2007-05-10","1612074","<UNNAMED>","Ooralat - N of Cawana Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7772222222","-18.2247222222","17027","Grevillea decora subsp. decora","1837927","2011-06-23","2011-06-23","1633875","<UNNAMED>","65km E of Croydon Along Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.69726437","-19.11681071","17027","Grevillea decora subsp. decora","1843023","2011-05-18","2011-05-18","1607200","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.81361111","-17.58555556","17027","Grevillea decora subsp. decora","1851473","2006-09-17","2006-09-17","1629911","<UNNAMED>","Donkey Spring, Bulleringa NP, c. 100km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.15305556","-20.7375","17027","Grevillea decora subsp. decora","1858288","2013-04-03","2013-04-03","1665325","<UNNAMED>","Flinders Highway, W of Burra railway siding, E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.8916666667","-25.2083333333","17027","Grevillea decora subsp. decora","1864997","1974-05-22","1974-05-22","1665553","<UNNAMED>","Portion 4, Parish of Ghinghindah, near Waterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
