"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5843932256","-24.2484189897","2294","Alysicarpus aurantiacus","1513870","1935-10-26","1935-10-26","1370937","<UNNAMED>","Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844381405","-18.2484583469","2294","Alysicarpus aurantiacus","1518303","1942-12-19","1942-12-19","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777488","-16.74846894","2294","Alysicarpus aurantiacus","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.4151093864","2294","Alysicarpus aurantiacus","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","2294","Alysicarpus aurantiacus","1530291","1962-01-17","1962-01-17","1365955","<UNNAMED>","0.5 miles S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427748781","-16.7568022747","2294","Alysicarpus aurantiacus","1537120","1975-03-27","1975-03-27","1384327","<UNNAMED>","1.6km S of Yalkula on Mareeba-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0761048072","-18.4067916802","2294","Alysicarpus aurantiacus","1537121","1975-03-10","1975-03-10","1389952","<UNNAMED>","Cardwell Area, South side of Damper Creek, west side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.41777488","-16.74846894","2294","Alysicarpus aurantiacus","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4594331195","-14.673476098","2294","Alysicarpus aurantiacus","1552088","1967-09-29","1967-09-29","1382923","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","2294","Alysicarpus aurantiacus","1563013","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844220454","-21.2484367751","2294","Alysicarpus aurantiacus","1569936","1978-04-08","1978-04-08","1394419","<UNNAMED>","Cherrytree Creek, Pinnacle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510871231","-21.5817653037","2294","Alysicarpus aurantiacus","1570016","1977-03-31","1977-03-31","1374281","<UNNAMED>","Tedlands Koumala, Sarina Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0844089063","-22.2484243597","2294","Alysicarpus aurantiacus","1590052","1945-04-19","1945-04-19","1449088","<UNNAMED>","Near (S of) Stanage Bay, NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9094082098","-21.0234297782","2294","Alysicarpus aurantiacus","1598220","1986-11-16","1986-11-16","1427722","<UNNAMED>","Penrith Island, offshore Continental Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427748781","-16.7568022747","2294","Alysicarpus aurantiacus","1602049","1975-04-12","1975-04-12","1411788","<UNNAMED>","3km from Mt Molloy on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.04276894","-15.34013925","2294","Alysicarpus aurantiacus","1610875","1990-07-17","1990-07-17","1414409","<UNNAMED>","Mt Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.75944017","-19.5401177","2294","Alysicarpus aurantiacus","1612910","1979-05-13","1979-05-13","1431100","<UNNAMED>","45km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7511043188","-19.2484521039","2294","Alysicarpus aurantiacus","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.0844302572","-19.4151166061","2294","Alysicarpus aurantiacus","1633213","1935-03-27","1935-03-27","1444173","<UNNAMED>","Cromarty.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6260856","-20.59010486","2294","Alysicarpus aurantiacus","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.42607868","-20.9234345051","2294","Alysicarpus aurantiacus","1643731","1989-03-26","1989-03-26","1428610","<UNNAMED>","Mangrove Bay, Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.91775538","-21.08177011","2294","Alysicarpus aurantiacus","1654074","1938-06-01","1938-06-30","1445289","<UNNAMED>","Mt Martin, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.2927688967","-20.3234459594","2294","Alysicarpus aurantiacus","1681544","1975-04-16","1975-04-16","1499483","<UNNAMED>","Burdekin River area, above Dalbeg on track to Gorge Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.7094541728","-12.7068296982","2294","Alysicarpus aurantiacus","1689295","1990-04-19","1990-04-19","1478270","<UNNAMED>","4.6km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2307886645","-12.6626650745","2294","Alysicarpus aurantiacus","1743199","2000-02-24","2000-02-24","1553901","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0126084989","-18.9727475474","2294","Alysicarpus aurantiacus","1743834","2001-04-04","2001-04-04","1516981","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5594376521","-19.3067854372","2294","Alysicarpus aurantiacus","1748689","1998-06-06","1998-06-06","1526236","<UNNAMED>","Herveys Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.6749797","-21.67621335","2294","Alysicarpus aurantiacus","1777631","1998-04-03","1998-04-03","1530772","<UNNAMED>","Just West of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.3947222197","-19.4426221223","2294","Alysicarpus aurantiacus","1778512","1998-04-06","1998-04-06","1577728","<UNNAMED>","Tabletop Station, Herveys Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9358315871","-15.7901403924","2294","Alysicarpus aurantiacus","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2337777778","-16.6359166667","2294","Alysicarpus aurantiacus","1809348","2011-03-04","2011-03-04","1593825","<UNNAMED>","Brooklyn; c.440m west of road c. 13.7km north of Mt Molloy along Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.76084255","-12.41405285","2294","Alysicarpus aurantiacus","1818447","2007-06-17","2007-06-17","1630866","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.38702778","-12.61469444","2294","Alysicarpus aurantiacus","1824316","2010-07-19","2010-07-19","1617311","<UNNAMED>","Portland Roads dump, 19.5km north north east of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7615","-13.1580583333","2294","Alysicarpus aurantiacus","1855475","2014-03-31","2014-03-31","1660822","<UNNAMED>","c. 0.7km NW along fenceline from gate at end of Piccaninny airstrip, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7021944444","-15.9079722222","2294","Alysicarpus aurantiacus","1865689","2017-03-13","2017-03-13","1650165","<UNNAMED>","Mud Spring on Bonny Glen Holding, E of Lakefield; Lot/Plan: 66/SP245572.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.23840243","-22.45629022","2294","Alysicarpus aurantiacus","1868377","2014-02-12","2014-02-12","1665296","<UNNAMED>","Off Lower Ross Creek Track, Huttonvale Sector, Shoalwater Bay Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6138055556","-20.5645833333","2294","Alysicarpus aurantiacus","1874454","2016-05-19","2016-05-19","1647845","<UNNAMED>","Banks of O'Connell River, 40km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2202777778","-15.5255555556","2294","Alysicarpus aurantiacus","1884506","2016-04-05","2016-04-05","1669828","<UNNAMED>","360m SW of Annan River Bridge in the Annan River Area B Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8094478833","-18.856792442","2294","Alysicarpus aurantiacus","1892150","1949-12-01","1949-12-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8216666667","-15.4833333333","2294","Alysicarpus aurantiacus","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.315","-12.8","2294","Alysicarpus aurantiacus","1905774","1999-03-26","1999-03-26","1689637","<UNNAMED>","Lockhart River community farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5177777778","-17.085","2294","Alysicarpus aurantiacus","1911304","2007-03-27","2007-03-27","1704740","<UNNAMED>","Tinaroo Creek Rd, SE of Mareeba; 1.9km from Douglas Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.01805556","-15.53805556","2294","Alysicarpus aurantiacus","1919542","2015-03-02","2015-03-02","1680652","<UNNAMED>","Alkoomie Staion, Micro-Pingle limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9177709855","-19.2484521039","2294","Alysicarpus aurantiacus","1928440","1918-02-11","1918-02-11","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4177748781","-16.9151356081","2294","Alysicarpus aurantiacus","1937910","1918-01-01","1918-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177294142","-24.5817515303","2294","Alysicarpus aurantiacus","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.2593960444","-25.7400798244","2294","Alysicarpus aurantiacus","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4177874887","-10.7485048774","2294","Alysicarpus aurantiacus","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.1486111111","-13.4430555556","2294","Alysicarpus aurantiacus","1968052","2016-05-05","2016-05-05","1671852","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9332472222","-19.1176083333","2294","Alysicarpus aurantiacus","2116060","2023-03-22","2023-03-22","1823360","<UNNAMED>","Woodland adjacent to Lucky Springs Road, ca. 13km SW of Three Rivers Hotel, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
