"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22918811","-20.71040689","31854","Kardomia squarrulosa","1687432","1993-04-28","1993-04-28","1478465","<UNNAMED>","22km NE of Torrens Creek (site 28/4-48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.09668811","-20.62624022","31854","Kardomia squarrulosa","1687435","1993-04-25","1993-04-25","1498055","<UNNAMED>","17.5km NE of Torrens Creek (GPS 20 37 40 145 05 44) (site 25/4-29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.22502144","-20.71290689","31854","Kardomia squarrulosa","1705017","1995-05-11","1995-05-11","1496236","<UNNAMED>","Burra Range lookout, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35363255","-20.97290689","31854","Kardomia squarrulosa","1720715","1997-10-26","1997-10-26","1561163","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 28 145 21 09)(site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.03278586","-20.3387326","31854","Kardomia squarrulosa","1836110","2005-03-30","2005-03-30","1620567","<UNNAMED>","9.5km SW of Windsor homestead, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.22444444","-20.71472222","31854","Kardomia squarrulosa","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.22444444","-20.71472222","31854","Kardomia squarrulosa","1904726","2010-04-12","2010-04-12","1694557","<UNNAMED>","Burra Range lookout on Flinders Highway, 22.5km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4566666667","-19.3927777778","31854","Kardomia squarrulosa","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0955555556","-20.6277777778","31854","Kardomia squarrulosa","2110489","1983-11-17","1983-11-17","1822381","<UNNAMED>","Upper Torrens Creek area, Flinders Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2263611111","-20.7156666667","31854","Kardomia squarrulosa","2110503","2003-06-05","2003-06-05","1822357","<UNNAMED>","White Mountain National Park, Burra Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2252777778","-20.7152777778","31854","Kardomia squarrulosa","2110537","1974-04-22","1974-04-22","1822454","<UNNAMED>","Burra Range lookout, 143km W of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2247222222","-20.7127777778","31854","Kardomia squarrulosa","2110556","1994-02-27","1994-02-27","1822353","<UNNAMED>","Burra Range lookout, SW of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0955555556","-20.6277777778","31854","Kardomia squarrulosa","2110590","1992-04-13","1992-04-13","1822290","<UNNAMED>","Near old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.185698","-20.6768577","31854","Kardomia squarrulosa","2125205","2023-08-06","2023-08-06","1829794","<UNNAMED>","Burra Range, on sandstone escarpment approximately 300m from Poison Valley Lookout, White Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
