"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5741053186","-26.7054268615","11375","Polyscias murrayi","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","11375","Polyscias murrayi","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.957894556","-26.785686876","11375","Polyscias murrayi","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.833335584","-26.288425369","11375","Polyscias murrayi","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","152.823134514","-26.475410014","11375","Polyscias murrayi","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","152.90071015","-26.567401458","11375","Polyscias murrayi","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.622951595","-26.74225818","11375","Polyscias murrayi","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.576249014","-26.672152957","11375","Polyscias murrayi","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","152.944497086","-26.788443774","11375","Polyscias murrayi","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.936561155","-26.329434367","11375","Polyscias murrayi","1014242","1994-01-27","1994-01-27","932030","997","NOOSA STATE FOREST 997","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"10","152.386709277","-26.632511261","11375","Polyscias murrayi","1014294","1995-05-01","2004-06-01","932082","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.598948635","-26.552142752","11375","Polyscias murrayi","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.534412199","-26.753452611","11375","Polyscias murrayi","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.393626393","-26.396462075","11375","Polyscias murrayi","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.6867433394","-27.2195662383","11375","Polyscias murrayi","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","151.034404031","-24.365085698","11375","Polyscias murrayi","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.034389109","-26.331739262","11375","Polyscias murrayi","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.3613888888","-28.2313888888","11375","Polyscias murrayi","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.385","-28.2136111111","11375","Polyscias murrayi","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.3797222222","-28.2172222222","11375","Polyscias murrayi","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.686477","-18.51741","11375","Polyscias murrayi","1508339","2018-09-04","2018-09-04","1338342","INCIDENTAL","Oak Hills, 9km E of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.8905080753","-26.8217260513","11375","Polyscias murrayi","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8151","-26.4632","11375","Polyscias murrayi","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.9032","-26.4413","11375","Polyscias murrayi","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.83","-26.4487","11375","Polyscias murrayi","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8552","-26.4383","11375","Polyscias murrayi","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.1960770504","-28.0653461724","11375","Polyscias murrayi","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.1350057267","-28.2624704383","11375","Polyscias murrayi","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.2938008169","-28.2047795975","11375","Polyscias murrayi","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.4172112243","-28.2406638794","11375","Polyscias murrayi","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094372789","-17.3401313336","11375","Polyscias murrayi","1521136","1971-07-21","1971-07-21","1383374","<UNNAMED>","SFR 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5844220454","-21.0817701084","11375","Polyscias murrayi","1523467","1947-11-01","1947-11-30","1351962","<UNNAMED>","Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.67610395","-17.256798","11375","Polyscias murrayi","1525799","1975-09-03","1975-09-03","1382618","<UNNAMED>","SFR 700 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511039456","-17.2484646669","11375","Polyscias murrayi","1539687","1770-04-19","2000-11-07","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41778","-17.58179893","11375","Polyscias murrayi","1543465","1899-07-06","1899-07-06","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.75110395","-17.41513133","11375","Polyscias murrayi","1544368","1947-08-12","1947-08-12","1357978","<UNNAMED>","BOONJIE NR MALANDA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.2484646669","11375","Polyscias murrayi","1544369","1770-04-19","2000-11-07","1369801","<UNNAMED>","Koorgarrie near Atherton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927706123","-17.0901313336","11375","Polyscias murrayi","1548724","1976-08-31","1976-08-31","1371863","<UNNAMED>","Mt Haig, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073024","-17.4984632658","11375","Polyscias murrayi","1560019","1770-04-19","2000-11-07","1394144","<UNNAMED>","Ahterton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6927706123","-17.2734646669","11375","Polyscias murrayi","1573476","1976-03-11","1976-03-11","1360063","<UNNAMED>","SFR 310, Gadgarra, ca. 4km ESE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4261107235","-17.3401341533","11375","Polyscias murrayi","1582719","1971-04-05","1971-04-05","1353488","<UNNAMED>","SFR 194, Comp. 54 (Back of Baldy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4094444419","-19.1901221223","11375","Polyscias murrayi","1672705","1992-10-04","1992-10-04","1478299","<UNNAMED>","Bluewater State Forest, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.09773653","-28.20117831","11375","Polyscias murrayi","1704606","1994-01-12","1994-01-12","1490869","<UNNAMED>","Duck Creek Road Green Mountain, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4242904602","-28.2263711879","11375","Polyscias murrayi","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.36309981","-27.96205668","11375","Polyscias murrayi","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7594021709","-27.3234064325","11375","Polyscias murrayi","1741371","1999-03-21","1999-03-21","1552002","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9927706123","-17.3734646669","11375","Polyscias murrayi","1742368","1981-08-19","1981-08-19","1525783","<UNNAMED>","VCL Russell near Portion 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6444938635","-17.9689325594","11375","Polyscias murrayi","1744073","2002-06-12","2002-06-12","1541453","<UNNAMED>","SFR 605, Culpa Road, 2.9km from O'Leary Creek bridge, site 57.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.61608871","-21.03732566","11375","Polyscias murrayi","1756766","1995-07-27","1995-07-27","1559440","<UNNAMED>","500m along walking track to Mt Dalrymple, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4333088983","-28.2992412119","11375","Polyscias murrayi","1760133","2004-03-07","2004-03-07","1570677","<UNNAMED>","W of Moss Gardens, near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.1777777753","-19.0112332334","11375","Polyscias murrayi","1779811","2002-01-28","2002-01-28","1547404","<UNNAMED>","Paluma Dam road, just N of Paluma - Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2761082114","-16.5901356081","11375","Polyscias murrayi","1801087","1987-06-17","1987-06-17","1608800","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7761039456","-17.3734646669","11375","Polyscias murrayi","1821159","1982-08-17","1982-08-17","1623887","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.76083333","-27.33","11375","Polyscias murrayi","1831762","2014-05-27","2014-05-27","1607478","<UNNAMED>","Browns Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7927706123","-17.3901313336","11375","Polyscias murrayi","1834945","1978-07-28","1978-07-28","1453983","<UNNAMED>","SFR 310, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177484999","-27.9150754675","11375","Polyscias murrayi","1888984","1770-04-19","2000-11-07","1673361","<UNNAMED>","Mount Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177264","-26.24840865","11375","Polyscias murrayi","1954421","1919-09-01","1919-09-30","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4177589146","-21.0817727254","11375","Polyscias murrayi","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.14926","-18.95726","11375","Polyscias murrayi","2054113","2018-08-15","2018-08-15","1776437","<UNNAMED>","Paluma Dam, Paluma Range NP; track at the end of camping grounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6308888889","-17.1200277778","11375","Polyscias murrayi","2079231","2013-05-03","2013-05-03","1796535","<UNNAMED>","Danbulla National Park. TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.255790707","-28.177844512","11375","Polyscias murrayi","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"61","152.881340834","-26.781184531","11375","Polyscias murrayi","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","151.9809","-27.55296","11375","Polyscias murrayi","2031555","2020-06-15","2020-06-15","1760299","INCIDENTAL","beside Jubilee Bridle Trail, Jubilee Park, Mount Lofty, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.3913373613","-28.2258922527","11375","Polyscias murrayi","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.8865445279","-26.2898322139","11375","Polyscias murrayi","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.7251324918","-26.6710382627","11375","Polyscias murrayi","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.552826","-17.598833","11375","Polyscias murrayi","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","153.4582","-28.0939","11375","Polyscias murrayi","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
