"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.24787516","-18.46058434","494","Demansia sp.","1252016","2007-04-19","2007-04-19","1128830","INCIDENTAL","Survey campsite, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1","143.796962903","-17.565973527","494","Demansia sp.","458973","2000-11-04","","452707","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.395120809","-10.940836259","494","Demansia sp.","463068","1994-05-21","1994-05-21","458358","<UNNAMED>","6KM SOUTH OF BAMAGA","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","146.703327","-19.21511968","494","Demansia sp.","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","145.137436269","-15.092639424","494","Demansia sp.","462481","1995-05-14","1995-05-14","455787","<UNNAMED>","MORGAN RIVER CROSSING, MOUNT WEBB/WAKOOKA ROAD","1000","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.1427777766","-20.7316666633","494","Demansia sp.","929416","1984-05-01","1984-05-31","865119","182375","Nr Richmond","3600","9890","Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2905555544","-21.3011111077","494","Demansia sp.","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","149.2802777766","-21.2969444411","494","Demansia sp.","921638","1996-01-01","1996-01-31","857341","174569","Site 3, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","149.2927777766","-21.2872222188","494","Demansia sp.","921644","1996-01-01","1996-01-31","857347","174575","Site 5, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1796289","-23.99480476","494","Demansia sp.","1152736","2007-04-18","","1040939","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"10","148.7313888888","-21.965","494","Demansia sp.","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.33101","-12.69689","494","Demansia sp.","1344447","2014-06-22","2014-06-22","1202406","INCIDENTAL","Cape York","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","151.5502181581","-24.3688132042","494","Demansia sp.","1383057","2016-04-19","2016-04-19","1225348","INCIDENTAL","Bruce Highway, south of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.301163457","-24.0818066448","494","Demansia sp.","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","149.10111111","-21.0691666633","494","Demansia sp.","922310","1992-01-01","1992-12-31","858013","175241","Nr Black Mountain, 15km from Mackay","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","150.43857953","-23.59008781","494","Demansia sp.","550896","2000-01-01","2000-12-31","467402","157104","Mt Nagrom Nature Refuge, NNE of Mount Morgan","1800","6505","McCabe (2000)","3461","Department of Environment, Science and Innovation","DES"
"16","148.88861111","-20.04833333","494","Demansia sp.","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5088333333","-23.2806388888","494","Demansia sp.","1001423","2005-03-15","","920799","Glenlee","Glenlee","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.2927777766","-21.3094444411","494","Demansia sp.","921630","2000-07-01","2000-07-31","857333","174561","Site U7, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2913888877","-21.3024999966","494","Demansia sp.","921632","2000-07-01","2000-07-31","857335","174563","Site U4, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2691666655","-21.2997222188","494","Demansia sp.","921634","2000-07-01","2000-07-31","857337","174565","Site U3, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2774999988","-21.2991666633","494","Demansia sp.","921635","2000-07-01","2000-07-31","857338","174566","Site U1, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
"22","149.27611111","-21.2811111077","494","Demansia sp.","921646","2000-07-01","2000-07-31","857349","174577","Site U2, Hay Point","300","10590","URS (2000)","3461","Department of Environment, Science and Innovation","DES"
