"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.003879589","-22.649828408","41252","Vincetoxicum erectum","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","141.75112863","-13.41516508","41252","Vincetoxicum erectum","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4122222222","-20.0105555556","41252","Vincetoxicum erectum","1520290","1942-08-03","1942-08-03","1353483","<UNNAMED>","Sellheim Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.9177776706","-20.0817823079","41252","Vincetoxicum erectum","1520291","1952-06-03","1952-06-03","1381954","<UNNAMED>","Range View, ca. 30m SE of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177776706","-20.0817823079","41252","Vincetoxicum erectum","1560023","1942-08-05","1942-08-05","1353484","<UNNAMED>","Near Silver Mine, Ravenswood, near temporary Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5010908086","-21.4984355754","41252","Vincetoxicum erectum","1566942","1962-10-02","1962-10-02","1362220","<UNNAMED>","On property of A. Skene, St Albans via Nebo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844443372","-20.0817823079","41252","Vincetoxicum erectum","1566943","1943-09-15","1943-09-15","1369804","<UNNAMED>","Sellheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","41252","Vincetoxicum erectum","1566952","1947-12-22","1947-12-22","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.92611828","-15.17348015","41252","Vincetoxicum erectum","1573908","1965-07-01","1965-07-31","1386573","<UNNAMED>","Kennedy Road, 44 miles beyond Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0844691736","-19.7484672825","41252","Vincetoxicum erectum","1582716","1961-10-11","1961-10-11","1368246","<UNNAMED>","Chudleigh Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844536578","-12.4151639582","41252","Vincetoxicum erectum","1587213","1968-07-01","1968-07-31","1421417","<UNNAMED>","7 miles N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9761182822","-15.3068134839","41252","Vincetoxicum erectum","1588837","1980-04-20","1980-04-20","1443825","<UNNAMED>","3km W of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9177776706","-20.0817823079","41252","Vincetoxicum erectum","1589042","1942-11-15","1942-11-15","1344118","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1927944256","-13.8401604525","41252","Vincetoxicum erectum","1591849","1974-09-01","1974-09-30","1408641","<UNNAMED>","Near Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9078544244","-20.0821129498","41252","Vincetoxicum erectum","1594809","1988-03-14","1988-03-14","1453385","<UNNAMED>","The White Blow Environmental Park, 3.7km by road NE of Ravenswood, Ravenswood 8257-902792.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.36833316","-14.401807956","41252","Vincetoxicum erectum","1594812","1988-04-17","1988-04-17","1431913","<UNNAMED>","1.3km N of Duckholes Creek Crossing, on Peninsula Development Road. Ebagoola map, grid ref: 7569-552063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5094516155","-15.0234801506","41252","Vincetoxicum erectum","1596333","1980-04-18","1980-04-18","1404742","<UNNAMED>","11km west of Peninsula Development Road on track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8761246739","-12.6735002944","41252","Vincetoxicum erectum","1596689","1990-09-30","1990-09-30","1416754","<UNNAMED>","Weipa, along Lorim Point cow pasture area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177776706","-20.0817823079","41252","Vincetoxicum erectum","1599517","1942-11-15","1942-11-15","1410886","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0844625415","-18.0818036921","41252","Vincetoxicum erectum","1599787","1890-01-01","1890-12-31","1454865","<UNNAMED>","Junction Creek, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0188576652","-22.6783170111","41252","Vincetoxicum erectum","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4603822947","-10.7768024621","41252","Vincetoxicum erectum","1602904","1988-06-21","1988-06-21","1410372","<UNNAMED>","1km N of Lockerbie Homestead site, Thursday Isalnd 7376-595081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9428642958","-21.6568248522","41252","Vincetoxicum erectum","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.34279443","-13.65682712","41252","Vincetoxicum erectum","1616726","1981-08-01","1981-08-01","1422360","<UNNAMED>","Archer Bend National Park, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2761219978","-12.6568317411","41252","Vincetoxicum erectum","1618277","1983-08-04","1983-08-04","1405289","<UNNAMED>","Just east of Myall Creek on the road from Weipa to Sudley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5584802983","-20.1755605796","41252","Vincetoxicum erectum","1624369","1988-03-18","1988-03-18","1414310","<UNNAMED>","Scrubby Creek, S of Rishton Scrub, Ravenswood 8257-537688.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4177874887","-10.7485048774","41252","Vincetoxicum erectum","1628955","1963-12-29","1963-12-29","1450867","<UNNAMED>","Laradeeniya Creek, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.226094585","-21.5567719905","41252","Vincetoxicum erectum","1653272","1986-07-11","1986-07-11","1414108","<UNNAMED>","Southern end of Lake Elphinstone approx. 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0021289529","-20.2912285432","41252","Vincetoxicum erectum","1653859","1988-03-13","1988-03-13","1401510","<UNNAMED>","On Pentland Road, 16km past 'Lolworth' Homestead, Lolworth 7957-912548.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0021289529","-20.2912285432","41252","Vincetoxicum erectum","1653860","1988-03-13","1988-03-13","1449328","<UNNAMED>","On Pentland Road, 16km past 'Lolworth' Homestead, Lolworth 7951-912548.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9078544244","-20.0821129498","41252","Vincetoxicum erectum","1654436","1988-03-14","1988-03-14","1453385","<UNNAMED>","The White Blow Environmental Park, 3.7km by road NE of Ravenswood, Ravenswood 8257-902792.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9177629409","-20.5817755448","41252","Vincetoxicum erectum","1656303","1984-06-28","1984-06-28","1425294","<UNNAMED>","Collinsville Coal Company Lease Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.7882059169","-20.1479756164","41252","Vincetoxicum erectum","1660623","1992-07-27","1992-07-27","1491473","<UNNAMED>","500m S of Barrabas Scrub, grid ref: 8257-777719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4314097778","-20.0273549888","41252","Vincetoxicum erectum","1667505","1992-09-01","1992-09-01","1478296","<UNNAMED>","7.5km NW of Myola HS (GPS 20 01 44 145 25 49) (site 1/9 - GBW 2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.0139136181","-19.7604117269","41252","Vincetoxicum erectum","1669182","1995-05-13","1995-05-13","1503908","<UNNAMED>","Chudleigh Park Station (GPS 19 45 43 144 00 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4427874887","-10.7235048774","41252","Vincetoxicum erectum","1670975","1992-07-23","1992-07-23","1470744","<UNNAMED>","9.5km from the road to Cape York along the road to Punsand Bay and beyond the Punsand Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4760886993","-20.0401093864","41252","Vincetoxicum erectum","1694067","1994-05-11","1994-05-11","1486505","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9177629409","-20.5817755448","41252","Vincetoxicum erectum","1711412","1968-11-12","1968-11-12","1482362","<UNNAMED>","2.5 miles NW of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.65943933","-24.47342423","41252","Vincetoxicum erectum","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.72609448","-20.10677785","41252","Vincetoxicum erectum","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8927734988","-19.5401177013","41252","Vincetoxicum erectum","1728409","1995-12-10","1995-12-10","1559557","<UNNAMED>","Surprise Creek, SW side of Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6180624331","-21.5051098568","41252","Vincetoxicum erectum","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3225208889","-20.0626327666","41252","Vincetoxicum erectum","1739361","1999-07-18","1999-07-18","1565177","<UNNAMED>","Great Basalt Wall National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.87612467","-12.62350029","41252","Vincetoxicum erectum","1748011","1996-08-13","1996-08-13","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.90777767","-20.08206009","41252","Vincetoxicum erectum","1752041","2004-02-04","2004-02-04","1524162","<UNNAMED>","The White Blow Conservation Park, 3.7km NE by road from Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3761204232","-14.4234870019","41252","Vincetoxicum erectum","1767399","1993-06-04","1993-06-04","1561924","<UNNAMED>","Near Lukin River, 60km S of Coen on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6609166667","-14.2213888889","41252","Vincetoxicum erectum","1804958","2013-08-07","2013-08-07","1630244","<UNNAMED>","Running Creek Nature Refuge, Scrubby Creek area, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.9128","-20.13381","41252","Vincetoxicum erectum","1822875","2012-02-08","2012-02-08","1583415","<UNNAMED>","Track to Plumwood Station, 3.2km S of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.17031778","-10.58951644","41252","Vincetoxicum erectum","1823250","2011-11-27","2011-11-27","1631449","<UNNAMED>","Torres Strait, Friday Island, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9469444444","-19.1930555556","41252","Vincetoxicum erectum","1840887","2007-02-17","2007-02-17","1634348","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.3916666667","-10.725","41252","Vincetoxicum erectum","1865661","2015-07-18","2015-07-18","1653434","<UNNAMED>","Possession Island, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.9977777778","-18.9675","41252","Vincetoxicum erectum","1894929","2006-08-20","2006-08-20","1690915","<UNNAMED>","46.2km by road towards Gilberton from turnoff on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.99694444","-20.29555556","41252","Vincetoxicum erectum","1898655","2005-07-08","2005-07-08","1683223","<UNNAMED>","57.2km by road towards 'Lolworth' from junction with Flinders Highway near Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.42294444","-14.508775","41252","Vincetoxicum erectum","1899460","2006-06-15","2006-06-15","1691916","<UNNAMED>","S of Kendall River beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.9894444444","-18.5447222222","41252","Vincetoxicum erectum","1899938","2004-06-12","2004-06-12","1689386","<UNNAMED>","13.5km by road from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.3925","-14.7975","41252","Vincetoxicum erectum","1900333","2008-08-02","2008-08-02","1681787","<UNNAMED>","12.3km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.04375978","-12.68609241","41252","Vincetoxicum erectum","1910716","2014-05-21","2014-05-21","1692447","<UNNAMED>","On mining lease ca 25km E of Weipa Town Centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.32138889","-14.70583333","41252","Vincetoxicum erectum","1911750","2008-10-22","2008-10-22","1706209","<UNNAMED>","Edward River road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.51116667","-14.80816667","41252","Vincetoxicum erectum","1914186","2004-05-13","2004-05-13","1704098","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2694","-14.50935","41252","Vincetoxicum erectum","1915645","2005-06-07","2005-06-07","1694439","<UNNAMED>","3.5km W of Spion Kop, 22km S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0481296","-19.07655483","41252","Vincetoxicum erectum","1917312","2008-12-04","2008-12-04","1701272","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2086111111","-14.9463888889","41252","Vincetoxicum erectum","1918333","2011-05-23","2011-05-23","1699384","<UNNAMED>","Lakefield National Park, 2.4km by road S of Lakefield ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.24565","-14.57918306","41252","Vincetoxicum erectum","1918772","2005-06-07","2005-06-07","1683713","<UNNAMED>","5km S of Bamboo Creek, 10km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.17888889","-12.40333333","41252","Vincetoxicum erectum","1920032","1993-10-06","1993-10-06","1695908","<UNNAMED>","Cultivated at Rainworth, Brisbane (ex plant collected Stones Crossing, Wenlock River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.4178656637","-20.7484954579","41252","Vincetoxicum erectum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.1094669857","-19.0234681312","41252","Vincetoxicum erectum","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4427874889","-10.8235048773","41252","Vincetoxicum erectum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511022718","-15.4151392539","41252","Vincetoxicum erectum","1947853","1877-01-01","1877-12-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.49275537","-20.09010939","41252","Vincetoxicum erectum","1959488","1992-07-20","1992-07-20","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.4869444444","-10.7797222222","41252","Vincetoxicum erectum","1970618","1985-09-09","1985-09-09","1727347","<UNNAMED>","4.5km N of old Lockerbie (abandoned) homestead site on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5436111111","-14.8825","41252","Vincetoxicum erectum","2007752","2015-05-16","2015-05-16","1738766","<UNNAMED>","Approximately 12km north of Dixie Turnoff on the Peninsula Development Rd, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7566666667","-21.0966666667","41252","Vincetoxicum erectum","2009832","1994-02-23","1994-02-23","1740479","<UNNAMED>","65km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.1102777778","-20.0111111111","41252","Vincetoxicum erectum","2078214","1978-04-18","1978-04-18","1795830","<UNNAMED>","Mt Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7260846508","-20.1067791646","41252","Vincetoxicum erectum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
