"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","32391","Dysphania melanocarpa forma melanocarpa","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","144.15614","-28.82071","32391","Dysphania melanocarpa forma melanocarpa","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.15614","-28.82071","32391","Dysphania melanocarpa forma melanocarpa","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","32391","Dysphania melanocarpa forma melanocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","32391","Dysphania melanocarpa forma melanocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.26521","-27.85904","32391","Dysphania melanocarpa forma melanocarpa","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.21919","-28.27406","32391","Dysphania melanocarpa forma melanocarpa","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.21919","-28.27406","32391","Dysphania melanocarpa forma melanocarpa","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.21919","-28.27406","32391","Dysphania melanocarpa forma melanocarpa","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510931447","-27.2484170408","32391","Dysphania melanocarpa forma melanocarpa","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093986373","-27.5900679778","32391","Dysphania melanocarpa forma melanocarpa","1525239","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2761609336","-26.4401100493","32391","Dysphania melanocarpa forma melanocarpa","1546111","1976-03-23","1976-03-23","1369771","<UNNAMED>","Charleville 3km from on Road to Boatman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511281265","-23.0817770994","32391","Dysphania melanocarpa forma melanocarpa","1584591","1978-11-21","1978-11-21","1436255","<UNNAMED>","CA 120km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9177884899","-27.7484244825","32391","Dysphania melanocarpa forma melanocarpa","1589649","1958-11-06","1958-11-06","1440008","<UNNAMED>","30M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0845098189","-26.5817834779","32391","Dysphania melanocarpa forma melanocarpa","1607176","1928-05-20","1928-05-20","1444400","<UNNAMED>","Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5095334332","-28.3401253025","32391","Dysphania melanocarpa forma melanocarpa","1607177","1967-08-01","1967-08-31","1430229","<UNNAMED>","Tarko 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.7511111768","-28.0817514762","32391","Dysphania melanocarpa forma melanocarpa","1613312","1938-12-05","1938-12-05","1458726","<UNNAMED>","Kindon Station ca 54M NNE of Goodiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.58450579","-28.08177716","32391","Dysphania melanocarpa forma melanocarpa","1617388","1952-04-23","1952-04-23","1452758","<UNNAMED>","50M E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2094317136","-27.5400825458","32391","Dysphania melanocarpa forma melanocarpa","1618014","1981-02-05","1981-02-05","1452934","<UNNAMED>","45km N of Milimerran (PUBREF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844798538","-23.5817828127","32391","Dysphania melanocarpa forma melanocarpa","1627177","1930-11-17","1930-11-17","1399310","<UNNAMED>","Lochnagar Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0594221703","-22.7900991035","32391","Dysphania melanocarpa forma melanocarpa","1646213","1990-11-14","1990-11-14","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0844366301","-28.4150819464","32391","Dysphania melanocarpa forma melanocarpa","1647806","1984-02-24","1984-02-24","1438202","<UNNAMED>","Inglewood Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511281265","-23.0817770994","32391","Dysphania melanocarpa forma melanocarpa","1684115","1978-11-21","1978-11-21","1513734","<UNNAMED>","CA 150km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.7511683872","-24.9151224235","32391","Dysphania melanocarpa forma melanocarpa","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.33200192","-27.041825088","32391","Dysphania melanocarpa forma melanocarpa","1716944","1995-02-15","1995-02-15","1511678","<UNNAMED>","16km NNE of Dalby, grid ref. 9143-344076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7261263096","-20.4234608465","32391","Dysphania melanocarpa forma melanocarpa","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.57693387","-28.91924406","32391","Dysphania melanocarpa forma melanocarpa","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3480796227","-23.4576139315","32391","Dysphania melanocarpa forma melanocarpa","1737302","2003-07-07","2003-07-07","1565893","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2026007806","-28.9498526412","32391","Dysphania melanocarpa forma melanocarpa","1750764","1997-03-21","1997-03-21","1565842","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 57 05 144 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.09283297","-25.2567851","32391","Dysphania melanocarpa forma melanocarpa","1762295","1989-07-02","1989-07-02","1558132","<UNNAMED>","W of 'One Stone Hill' on 'Lisburne' Station, between Blackall and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.66055855","-25.40622135","32391","Dysphania melanocarpa forma melanocarpa","1792648","2005-08-25","2005-08-25","1612403","<UNNAMED>","Windorah racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.31171185","-27.0731608","32391","Dysphania melanocarpa forma melanocarpa","1793781","2005-09-11","2005-09-11","1616032","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.6956003","-27.77996964","32391","Dysphania melanocarpa forma melanocarpa","1825371","2007-04-17","2007-04-17","1628223","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1403333333","-26.4673055556","32391","Dysphania melanocarpa forma melanocarpa","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.22527364","-26.64115474","32391","Dysphania melanocarpa forma melanocarpa","1831284","2005-08-24","2005-08-24","1613973","<UNNAMED>","Mt Baldytop, c. 4km WSW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.87248799","-21.25594067","32391","Dysphania melanocarpa forma melanocarpa","1832458","2009-06-08","2009-06-08","1590189","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.23887329","-25.53118174","32391","Dysphania melanocarpa forma melanocarpa","1837981","2009-08-04","2009-08-04","1589858","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8808596696","-26.1259371799","32391","Dysphania melanocarpa forma melanocarpa","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7956169026","-28.2662216023","32391","Dysphania melanocarpa forma melanocarpa","1853645","2007-05-27","2007-05-27","1580905","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.46583333","-28.78361111","32391","Dysphania melanocarpa forma melanocarpa","1855334","2015-05-18","2015-05-18","1653442","<UNNAMED>","The Granites, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.0282777778","-28.2377777778","32391","Dysphania melanocarpa forma melanocarpa","1868558","2014-05-15","2014-05-15","1650650","<UNNAMED>","Apsey NRS property, 15km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5641666667","-28.0694444444","32391","Dysphania melanocarpa forma melanocarpa","1879722","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.46527815","-25.70768694","32391","Dysphania melanocarpa forma melanocarpa","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9178302916","-27.2484416906","32391","Dysphania melanocarpa forma melanocarpa","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.21397345","-27.79475143","32391","Dysphania melanocarpa forma melanocarpa","1896444","2008-10-10","2008-10-10","1682799","<UNNAMED>","NW of Yowah and SW of Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.65947222","-25.48577778","32391","Dysphania melanocarpa forma melanocarpa","1906927","2014-05-19","2014-05-19","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6716666667","-18.2255555556","32391","Dysphania melanocarpa forma melanocarpa","1909782","2009-01-01","2009-01-01","1705582","<UNNAMED>","Undara National Park, Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511541733","-23.5817855651","32391","Dysphania melanocarpa forma melanocarpa","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8582955476","-27.5386828664","32391","Dysphania melanocarpa forma melanocarpa","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41782084","-23.5817855651","32391","Dysphania melanocarpa forma melanocarpa","1937797","1935-11-30","1935-11-30","1718984","<UNNAMED>","Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843943145","-27.0817360172","32391","Dysphania melanocarpa forma melanocarpa","1938358","1959-06-10","1959-06-10","1378045","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0941588524","-28.4148041686","32391","Dysphania melanocarpa forma melanocarpa","1951981","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.2511609336","-26.4151100493","32391","Dysphania melanocarpa forma melanocarpa","1956136","1945-11-01","1945-11-01","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.93711019","-28.65654706","32391","Dysphania melanocarpa forma melanocarpa","1956895","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2133638889","-22.3335916667","32391","Dysphania melanocarpa forma melanocarpa","1961394","2019-02-12","2019-02-12","1720256","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.6333333","-28.15","32391","Dysphania melanocarpa forma melanocarpa","2056745","1919-09-01","1919-09-30","1777965","<UNNAMED>","Wyaga N of Goodiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.4352778","-24.9511111","32391","Dysphania melanocarpa forma melanocarpa","2078626","2014-10-10","2014-10-10","1795914","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road, south-west section of reserve, c. 1.6km from the boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3561111111","-20.5527777778","32391","Dysphania melanocarpa forma melanocarpa","2118223","1990-05-09","1990-05-09","1825403","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway turnoff, 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.69612","-27.4307","32391","Dysphania melanocarpa forma melanocarpa","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
