"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.41788291","-25.08181565","11464","Dysphania platycarpa","1521907","1949-06-11","1949-06-11","1351705","<UNNAMED>","Currawilla Five Mile Paddock 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.97621974","-25.3734864","11464","Dysphania platycarpa","1649626","1978-10-20","1978-10-20","1417718","<UNNAMED>","Warlus 6 site s121 28km SSW of Mooraberrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.576213176","-23.4401680125","11464","Dysphania platycarpa","1655324","1991-06-10","1991-06-10","1411708","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.37624223","-25.90683152","11464","Dysphania platycarpa","1778417","1997-06-17","1997-06-17","1536395","<UNNAMED>","2.55 km from Birdsville at 91 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.42316607","-24.26321768","11464","Dysphania platycarpa","1795508","2007-06-22","2007-06-22","1580666","<UNNAMED>","11.9km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.49873243","-23.7485056","11464","Dysphania platycarpa","1799185","2007-03-24","2007-03-24","1624824","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3102777778","-23.0794444444","11464","Dysphania platycarpa","1825520","2010-06-21","2010-06-21","1635032","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.8652735006","-25.8976783472","11464","Dysphania platycarpa","1845323","2009-06-19","2009-06-19","1633461","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.96784947","-24.42830832","11464","Dysphania platycarpa","1868214","2012-07-19","2012-07-19","1658254","<UNNAMED>","South western edge of Lake Philippi. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8776679175","-25.9098900779","11464","Dysphania platycarpa","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.2296944444","-23.5144166667","11464","Dysphania platycarpa","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4925","-23.8786111111","11464","Dysphania platycarpa","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.55361111","-24.50444444","11464","Dysphania platycarpa","1910757","2007-05-12","2007-05-12","1702107","<UNNAMED>","18.8km S of Bedourie, on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4644166667","-23.7871944444","11464","Dysphania platycarpa","1916587","2010-06-21","2010-06-21","1702685","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1058333333","-22.9483333333","11464","Dysphania platycarpa","1918751","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4928882906","-24.4068287935","11464","Dysphania platycarpa","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.41790889","-25.91516485","11464","Dysphania platycarpa","1939339","1936-07-19","1936-07-19","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2861111111","-23.895","11464","Dysphania platycarpa","1977924","2005-10-17","2005-10-17","1731576","<UNNAMED>","15km ESE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4761111111","-23.8763888889","11464","Dysphania platycarpa","2110361","2005-10-14","2005-10-14","1822483","<UNNAMED>","3km S of Ethabuka Stn Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
