"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4927575028","-20.8234409279","29520","Heteroscyphus argutus","1728739","1986-06-29","1986-06-29","1578836","<UNNAMED>","Clarke Range, 46km SSW of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7594152086","-20.3567729505","29520","Heteroscyphus argutus","1732040","1986-06-28","1986-06-28","1549149","<UNNAMED>","Conway National Park, 18km ENE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.94467995","-27.4875731","29520","Heteroscyphus argutus","1732530","1986-07-27","1986-07-27","1569785","<UNNAMED>","Cubberla Creek near Stage 4 'Merri Merri' Housing Estate 1.6km SW of Mt Coot-tha Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760688376","-27.4734064325","29520","Heteroscyphus argutus","1745981","1985-12-02","1985-12-02","1536255","<UNNAMED>","Ithaca Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355","-27.4150731","29520","Heteroscyphus argutus","1745982","1986-02-16","1986-02-16","1549153","<UNNAMED>","Mt Coot-tha Reserve. Sand Fly Gully and J.C. Slaughter Falls Trails.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3594393969","-16.4734705111","29520","Heteroscyphus argutus","1753250","1991-06-30","1991-06-30","1570211","<UNNAMED>","Mossman River, Mossman, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.326116785","-10.1401755634","29520","Heteroscyphus argutus","1775808","1985-09-07","1985-09-07","1522159","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9427309953","-26.5400743481","29520","Heteroscyphus argutus","1775811","1984-03-15","1984-03-15","1544387","<UNNAMED>","Browns Creek, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927701702","-15.7234718798","29520","Heteroscyphus argutus","1781311","1952-07-24","1952-07-24","1560174","<UNNAMED>","Big Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.04273444","-24.42342031","29520","Heteroscyphus argutus","1796232","1999-09-08","1999-09-08","1634185","<UNNAMED>","Munholme Creek, Kroombit Tops SF, 47km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.55944064","-17.8067966","29520","Heteroscyphus argutus","1798731","1986-02-19","1986-02-19","1606796","<UNNAMED>","Tully Falls, ca. 20km SSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.70764889","-26.88550167","29520","Heteroscyphus argutus","1854642","2015-05-24","2015-05-24","1643347","<UNNAMED>","Mountford Creek, Stony Creek Road, approximately 2.5km from Fletcher Road, Stony Creek, north west of Woodford. Bioregion: SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.3051949342","-21.8707082762","29520","Heteroscyphus argutus","1854664","2014-06-27","2014-06-27","1653574","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6366113203","-21.0681577767","29520","Heteroscyphus argutus","1855435","2014-07-02","2014-07-02","1660749","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella NP c. 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.6353892626","-21.0664081521","29520","Heteroscyphus argutus","1857192","2014-07-02","2014-07-02","1657116","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.61003492","-24.5899304","29520","Heteroscyphus argutus","1857635","2015-02-26","2015-02-26","1654093","<UNNAMED>","Second order tributary of Four Mile Creek, western boundary of Hillgrove Tree Farm, c. 30km S of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7447074825","-20.3254609266","29520","Heteroscyphus argutus","1857908","2014-07-04","2014-07-04","1650483","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5974359366","-21.0358677158","29520","Heteroscyphus argutus","1857909","2014-06-30","2014-06-30","1646229","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, c. 120m from Dalrymple Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.506146293","-24.6880072291","29520","Heteroscyphus argutus","1859038","2017-06-17","2017-06-17","1660618","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9780216667","-24.3656077778","29520","Heteroscyphus argutus","1860431","2015-12-14","2015-12-14","1652435","<UNNAMED>","Griffiths Creek, Griffiths Creek Camping Area, Kroombit Tops National Park, approximately 2.4km from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0380072222","-24.4129816667","29520","Heteroscyphus argutus","1860436","2015-12-14","2015-12-14","1656841","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1752814525","-27.5894838289","29520","Heteroscyphus argutus","1861712","2017-03-27","2017-03-27","1663732","<UNNAMED>","Near confluence of Tingalpa Creek and Buhot Creek, Brisbane Koala Bushland reserve, Sheldon, approximately 870m from Longton Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5068000431","-24.6787585334","29520","Heteroscyphus argutus","1862223","2017-06-18","2017-06-18","1649786","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2429692275","-28.2231216017","29520","Heteroscyphus argutus","1862239","2018-01-20","2018-01-20","1657506","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0372855556","-24.4130336111","29520","Heteroscyphus argutus","1863036","2015-12-14","2015-12-14","1652164","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.3050354071","-21.8704125391","29520","Heteroscyphus argutus","1863568","2014-06-27","2014-06-27","1649939","<UNNAMED>","Gibberland Road, Carmila West, approximately 3.5km from Upper Carmila West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6353892626","-21.0664081521","29520","Heteroscyphus argutus","1863727","2014-07-02","2014-07-02","1660376","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7474210854","-20.3308898403","29520","Heteroscyphus argutus","1864181","2014-07-04","2014-07-04","1649732","<UNNAMED>","Creek towards Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7025749667","-27.0962252145","29520","Heteroscyphus argutus","1864302","2014-02-09","2014-02-09","1650017","<UNNAMED>","Piccabeen Walk, Mount Mee section, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.953454171","-27.366207419","29520","Heteroscyphus argutus","1865576","2016-05-30","2016-05-30","1653602","<UNNAMED>","Second order tributary of South Pine River, Bunyaville Regional Park, approximately 1.1km from the Jinker Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2451361952","-28.2258980379","29520","Heteroscyphus argutus","1866117","2018-03-08","2018-03-08","1646718","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 1km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2399061001","-28.225158074","29520","Heteroscyphus argutus","1866125","2018-03-08","2018-03-08","1649688","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2473492413","-28.2265078866","29520","Heteroscyphus argutus","1866757","2018-03-08","2018-03-08","1649780","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.2km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2461594009","-28.2232061676","29520","Heteroscyphus argutus","1870977","2018-01-21","2018-01-21","1657260","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.2km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.69625485","-20.97702886","29520","Heteroscyphus argutus","1871767","2014-07-30","2014-07-30","1663889","<UNNAMED>","Near Mount Beatrice section of Eungella National Park, about 7km due South-East of Yalboroo township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7486624126","-20.3254575422","29520","Heteroscyphus argutus","1872802","2014-07-04","2014-07-04","1650023","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.75114109","-20.34232467","29520","Heteroscyphus argutus","1879651","2014-07-04","2014-07-04","1649655","<UNNAMED>","Moss forest along Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6961295034","-20.3388656971","29520","Heteroscyphus argutus","1879652","2014-07-01","2014-07-01","1650028","<UNNAMED>","Kingfisher Circuit, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3213888889","-10.1469444444","29520","Heteroscyphus argutus","1884312","1985-09-07","1985-09-07","1669947","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.714949","-27.005893","29520","Heteroscyphus argutus","1962622","2019-06-30","2019-06-30","1721450","<UNNAMED>","Eastern bank of Delaney Creek, Mount Delaney. Upstream from Dewhurts Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.306055","-28.183165","29520","Heteroscyphus argutus","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9438888889","-18.4169444444","29520","Heteroscyphus argutus","2117636","2006-07-26","2006-07-26","1824706","<UNNAMED>","Broadwater State Forest Park, Herbert River 45km NW of Ingham. Rainforest Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
