"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8786111111","-18.1180555555","644","Cyclorana cultripes","1009689","1999-01-09","1999-01-09","927771","<UNNAMED>","Normanton - Cloncurry Rd - Flinders River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.8883333333","-18.0472222222","644","Cyclorana cultripes","1009774","1999-01-23","1999-01-23","927856","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.8877777777","-18.0433333333","644","Cyclorana cultripes","1009775","1999-01-23","1999-01-23","927857","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.8883333333","-18.0363888888","644","Cyclorana cultripes","1009776","1999-01-23","1999-01-23","927858","<UNNAMED>","Normanton - Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","140.8091666666","-18.2911111111","644","Cyclorana cultripes","1026177","2004-01-13","2004-01-13","943161","<UNNAMED>","121 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","140.8083333333","-18.3083333333","644","Cyclorana cultripes","1026178","2004-01-13","2004-01-13","943162","<UNNAMED>","118.9 km by road north Burke and Wills Roadhouse","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.8041666666","-18.3291666666","644","Cyclorana cultripes","1026179","2004-01-13","2004-01-13","943163","<UNNAMED>","116.6 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","140.7991666666","-18.3472222222","644","Cyclorana cultripes","1026181","2004-01-13","2004-01-13","943165","<UNNAMED>","114.5 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","140.7897222222","-18.3652777777","644","Cyclorana cultripes","1026182","2004-01-13","2004-01-13","943166","<UNNAMED>","112.2 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.7822222222","-18.3791666666","644","Cyclorana cultripes","1026183","2004-01-13","2004-01-13","943167","<UNNAMED>","North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.7694444444","-18.4030555555","644","Cyclorana cultripes","1026184","2004-01-13","2004-01-13","943168","<UNNAMED>","107.2 KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","140.7655555555","-18.4108333333","644","Cyclorana cultripes","1026185","2004-01-13","2004-01-13","943169","<UNNAMED>","106.3 KM North by road of Burke and Wills Roadhouse;Warrenvale T'off","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.7372222222","-18.4644444444","644","Cyclorana cultripes","1026186","2004-01-13","2004-01-13","943170","<UNNAMED>","100 KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.7241666666","-18.4819444444","644","Cyclorana cultripes","1026187","2004-01-13","2004-01-13","943171","<UNNAMED>","97.4KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","140.7130555555","-18.4922222222","644","Cyclorana cultripes","1026188","2004-01-13","2004-01-13","943172","<UNNAMED>","96.1KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.7083333333","-18.4925","644","Cyclorana cultripes","1026189","2004-01-13","2004-01-13","943173","<UNNAMED>","95.5 KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.4838888888","-18.8508333333","644","Cyclorana cultripes","1026199","2004-01-13","2004-01-13","943183","<UNNAMED>","44.2 km Nth Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.4908333333","-18.8322222222","644","Cyclorana cultripes","1080407","2004-01-14","2004-01-14","943188","<UNNAMED>","46 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.4841666666","-18.8502777777","644","Cyclorana cultripes","1080408","2004-01-14","2004-01-14","943189","<UNNAMED>","43.9 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.4841666666","-18.8502777777","644","Cyclorana cultripes","1080409","2004-01-14","2004-01-14","943190","<UNNAMED>","43.4 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.4825","-18.855","644","Cyclorana cultripes","1080410","2004-01-14","2004-01-14","943191","<UNNAMED>","43.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.4772222222","-18.8683333333","644","Cyclorana cultripes","1080412","2004-01-14","2004-01-14","943193","<UNNAMED>","41.8 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.4736111111","-18.8783333333","644","Cyclorana cultripes","1080414","2004-01-14","2004-01-14","943195","<UNNAMED>","40.6 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.4702777777","-18.8877777777","644","Cyclorana cultripes","1080416","2004-01-14","2004-01-14","943197","<UNNAMED>","39.5 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","140.4572222222","-18.9238888888","644","Cyclorana cultripes","1080417","2004-01-14","2004-01-14","943198","<UNNAMED>","35.3 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","140.0508333333","-19.0658333333","644","Cyclorana cultripes","1080433","2004-01-15","2004-01-15","975879","<UNNAMED>","Lygeri Crk on Gregory Road; 37.2 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","140.0583333333","-19.0752777777","644","Cyclorana cultripes","1080434","2004-01-15","2004-01-15","975880","<UNNAMED>","Gregory Road, 36.0 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","140.0805555555","-19.0961111111","644","Cyclorana cultripes","1080435","2004-01-15","2004-01-15","975881","<UNNAMED>","Gregory Road, 32.6 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","140.085","-19.0980555555","644","Cyclorana cultripes","1080436","2004-01-15","2004-01-15","975882","<UNNAMED>","Gregory Road, 32.1 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","140.1225","-19.1138888888","644","Cyclorana cultripes","1080437","2004-01-15","2004-01-15","975883","<UNNAMED>","Gregory Road, 27.8 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.1252777777","-19.115","644","Cyclorana cultripes","1080438","2004-01-15","2004-01-15","975884","<UNNAMED>","Gregory Road, 27.4 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","140.1536111111","-19.1291666666","644","Cyclorana cultripes","1080439","2004-01-15","2004-01-15","975885","<UNNAMED>","Gregory Road, 24 km from Burke and Wills Roadhouse - Alexandria River","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","140.2088888888","-19.1641666666","644","Cyclorana cultripes","1080442","2004-01-15","2004-01-15","975888","<UNNAMED>","Gregory Road, 15 km from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","140.3666666666","-19.2494444444","644","Cyclorana cultripes","1080451","2004-01-15","2004-01-15","975897","<UNNAMED>","4.0 km along Julia Crk Road from Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","140.2469444444","-19.3413888888","644","Cyclorana cultripes","1080458","2004-01-16","2004-01-16","975904","<UNNAMED>","16.7 km S of Burke and Wills Roadhouse on Cloncurry Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.5914","-27.96632","644","Cyclorana cultripes","1976416","2012-03-17","2012-03-17","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.5914","-27.96632","644","Cyclorana cultripes","1976421","2012-03-18","2012-03-18","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.5914","-27.96632","644","Cyclorana cultripes","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.5914","-27.96632","644","Cyclorana cultripes","1976432","2012-03-20","2012-03-20","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.5914","-27.96632","644","Cyclorana cultripes","1976443","2012-03-21","2012-03-21","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.6325","-27.98936","644","Cyclorana cultripes","1976427","2012-03-19","2012-03-19","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.53107","-27.96841","644","Cyclorana cultripes","1976587","2012-03-27","2012-03-27","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.48518","-27.97212","644","Cyclorana cultripes","1976585","2012-03-27","2012-03-27","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.967835663","-28.1067860523","644","Cyclorana cultripes","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2435246","-23.47407849","644","Cyclorana cultripes","1171345","2010-02-22","2010-02-22","1058374","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"45","138.5904585282","-23.3231306005","644","Cyclorana cultripes","1009971","2007-03-29","2007-03-29","928073","CPOP01","Cravens Peak homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","138.5854529835","-23.3334351657","644","Cyclorana cultripes","1010028","2007-03-28","2007-03-28","928074","CPOP03","Cravens Peak property, approximately 1.30km southwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.217814832","-23.6318000281","644","Cyclorana cultripes","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","143.201165735","-24.198474073","644","Cyclorana cultripes","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","146.08866263","-26.31511024","644","Cyclorana cultripes","520077","1994-03-26","1994-03-26","525110","101326","20km west of C/ville on Adavale rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","141.1900817","-23.8687098","644","Cyclorana cultripes","1152683","2008-10-31","","1040799","MC","Middle Creek, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"51","145.251160755","-26.3984578438","644","Cyclorana cultripes","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"52","144.172025624","-28.060968155","644","Cyclorana cultripes","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","140.916","-21.8501","644","Cyclorana cultripes","2012233","2018-01-22","2018-01-22","1744251","INCIDENTAL","Not recorded","1500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","144.26293859","-23.446775274","644","Cyclorana cultripes","2019174","2019-03-27","2019-03-27","1749679","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","143.51167163","-22.078926084","644","Cyclorana cultripes","2084382","2020-01-29","2020-01-29","1800519","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","143.50952921","-22.080819095","644","Cyclorana cultripes","2084383","2020-01-29","2020-01-29","1800520","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","148.76663232","-26.635293007","644","Cyclorana cultripes","2082516","2020-02-05","2020-02-05","1797324","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","148.79752446","-26.585637263","644","Cyclorana cultripes","2082900","2020-02-06","2020-02-06","1799323","INCIDENTAL","Not recorded","626","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","148.79934544","-26.587838114","644","Cyclorana cultripes","2083037","2020-02-06","2020-02-06","1799330","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","148.7997628","-26.58709545","644","Cyclorana cultripes","2083040","2020-02-06","2020-02-06","1799333","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","148.79958589","-26.587019537","644","Cyclorana cultripes","2083044","2020-02-06","2020-02-06","1799336","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","148.80001789","-26.586981143","644","Cyclorana cultripes","2083049","2020-02-06","2020-02-06","1799340","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","148.8000369","-26.586999674","644","Cyclorana cultripes","2083052","2020-02-06","2020-02-06","1799342","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","148.79754354","-26.585689387","644","Cyclorana cultripes","2090677","2020-02-06","2020-02-06","1807426","INCIDENTAL","Not recorded","4463","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","148.80029523","-26.588087034","644","Cyclorana cultripes","2083054","2020-02-07","2020-02-07","1799344","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","148.80039026","-26.588165002","644","Cyclorana cultripes","2083059","2020-02-07","2020-02-07","1799724","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","148.80071224","-26.58812327","644","Cyclorana cultripes","2083063","2020-02-07","2020-02-07","1799727","INCIDENTAL","Not recorded","8328","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","148.79986434","-26.58932182","644","Cyclorana cultripes","2083216","2020-02-07","2020-02-07","1800125","INCIDENTAL","Not recorded","4609","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","148.8001117","-26.588832749","644","Cyclorana cultripes","2083217","2020-02-07","2020-02-07","1800126","INCIDENTAL","Not recorded","899","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","144.16","-23.6772","644","Cyclorana cultripes","2083155","2020-02-24","2020-02-24","1800619","INCIDENTAL","Not recorded","4800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","144.19689609","-20.846807587","644","Cyclorana cultripes","2083484","2020-02-24","2020-02-24","1801813","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","140.312","-23.7379","644","Cyclorana cultripes","2089221","2020-09-19","2020-09-19","1804030","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","140.316","-23.7378","644","Cyclorana cultripes","2089351","2020-09-19","2020-09-19","1804031","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","140.325","-23.798","644","Cyclorana cultripes","2089700","2020-09-20","2020-09-20","1804994","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"75","150.5769871032","-28.6156978201","644","Cyclorana cultripes","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.9611111111","-28.4294444444","644","Cyclorana cultripes","941593","2006-02-16","","877142","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.9516666666","-28.4263888888","644","Cyclorana cultripes","941595","2006-02-16","","877143","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.9347222222","-28.4236111111","644","Cyclorana cultripes","941596","2006-02-16","","877144","INCIDENTAL","Barwon Highway, near Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","149.8733333333","-28.4155555555","644","Cyclorana cultripes","941597","2006-02-16","","877141","INCIDENTAL","Barwon Highway, at Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.8863888888","-28.3497222222","644","Cyclorana cultripes","941599","2006-02-16","","877157","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","139.3352777777","-23.0094444444","644","Cyclorana cultripes","1009996","2007-03-26","2007-03-26","928055","INCIDENTAL","Donohue Highway, approximately 66km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","139.2108333333","-22.9527777777","644","Cyclorana cultripes","1010001","2007-03-26","2007-03-26","928060","INCIDENTAL","Donohue Highway, about 85km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","139.2022222222","-22.9455555555","644","Cyclorana cultripes","1010002","2007-03-26","2007-03-26","928061","INCIDENTAL","Donohue Highway, about 86km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","139.2108333333","-22.9527777777","644","Cyclorana cultripes","1010006","2007-03-27","2007-03-27","928064","INCIDENTAL","Donohue Highway, about 85km west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","138.9680555555","-22.9039722222","644","Cyclorana cultripes","1010009","2007-03-27","2007-03-27","928019","INCIDENTAL","Donohue Highway, about 111km west of Boulia, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","139.0611111111","-22.9111111111","644","Cyclorana cultripes","1010014","2007-03-27","2007-03-27","928023","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","138.9402777777","-22.9108333333","644","Cyclorana cultripes","1010017","2007-03-27","2007-03-27","928026","INCIDENTAL","Donohue Highway, between Cottonbush Creek and Georgina River, west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","150.3628096443","-27.7084864054","644","Cyclorana cultripes","1032287","2008-02-05","","948734","INCIDENTAL","Leichhardt Highway, Moonie, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.6986111111","-27.6716666666","644","Cyclorana cultripes","1155642","2009-02-17","2009-02-17","1043389","INCIDENTAL","Near Yarran Downs homestead, north of St George, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.0061111111","-28.4483333333","644","Cyclorana cultripes","941616","2006-02-16","2006-02-16","877146","Toobeah01","Barwon Highway, near Toobeah, SCQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","139.1911111111","-22.9366666666","644","Cyclorana cultripes","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","139.3396739533","-22.9995273883","644","Cyclorana cultripes","1010024","2007-03-26","2007-03-26","928076","DONHWY01","Donahue Highway, approximately 65km west of Boulia, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","150.3225812111","-27.6613224537","644","Cyclorana cultripes","1032350","2008-02-04","2008-02-05","948772","Moonie","Leichardt Highway, 8km north of Moonie, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.5066666666","-18.0494444444","644","Cyclorana cultripes","2075489","2021-11-25","2021-11-25","1794039","INCIDENTAL","East Inverleigh Station, 7.4km by road W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","140.5205555555","-18.0441666666","644","Cyclorana cultripes","2075490","2021-11-25","2021-11-25","1794040","INCIDENTAL","East Inverleigh Station, 5.9km by road W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","140.5347222222","-18.0377777777","644","Cyclorana cultripes","2075497","2021-11-25","2021-11-25","1794047","INCIDENTAL","East Inverleigh Station, 4.2km W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","140.5205555555","-18.0444444444","644","Cyclorana cultripes","2075499","2021-11-25","2021-11-25","1794049","INCIDENTAL","East Inverleigh Station, 5.9km W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","140.5152777777","-18.0463888888","644","Cyclorana cultripes","2075501","2021-11-25","2021-11-25","1794051","INCIDENTAL","East Inverleigh Station, 5.9km W of Inverleigh Station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","144.2138888888","-20.8236111111","644","Cyclorana cultripes","2073340","2022-01-26","2022-01-26","1792620","INCIDENTAL","Junction of Torver Rd and Hann Highway north of Hughenden.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","143.3497777777","-24.1155833333","644","Cyclorana cultripes","570588","2000-02-24","2000-02-24","553968","INCIDENTAL","old house","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"101","144.2849166666","-23.4033333333","644","Cyclorana cultripes","461077","2000-11-22","2000-11-22","454742","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"102","144.30275","-23.3673611111","644","Cyclorana cultripes","461078","2000-11-22","2000-11-22","454743","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"103","144.2957777777","-23.38925","644","Cyclorana cultripes","461081","2000-11-22","2000-11-22","454746","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.2914166666","-23.3927222222","644","Cyclorana cultripes","461082","2000-11-22","2000-11-22","454747","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.2900555555","-23.3938611111","644","Cyclorana cultripes","461084","2000-11-22","2000-11-22","454749","INCIDENTAL","Eagle Street - Muttaburra Road","100","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"106","148.49789","-28.02601","644","Cyclorana cultripes","1342305","2011-12-08","","1201618","INCIDENTAL","Kia-ora","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","149.07345","-27.97541","644","Cyclorana cultripes","1342357","2011-12-08","","1201621","INCIDENTAL","Near Moonie River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","141.33133","-25.16545","644","Cyclorana cultripes","1342714","2012-11-09","","1200949","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","140.285","-21.0616666666","644","Cyclorana cultripes","859866","2004-01-12","","802571","INCIDENTAL","Malbon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","140.4086111111","-20.7277777777","644","Cyclorana cultripes","859935","2004-01-12","","802649","INCIDENTAL","Malbon Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","140.7043055555","-20.4380555555","644","Cyclorana cultripes","859958","2004-03-05","2004-03-10","802634","INCIDENTAL","Ernest Henry Mine - topsoil stockpipe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","141.1669444444","-23.6811111111","644","Cyclorana cultripes","461909","2002-02-25","","455376","INCIDENTAL","Near the base of Hamilton Range, Diamantina National Park, WCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.8886111111","-23.5744444444","644","Cyclorana cultripes","1010050","2007-03-13","2007-03-13","928072","INCIDENTAL","Vacant land at the back of Village on the Blain, 30 Blain Street, Blackwater, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"114","149.5527977625","-24.6384251729","644","Cyclorana cultripes","1017742","2004-12-01","","935284","INCIDENTAL","Dawson Highway, 28km southeast of Bauhinia, SCQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"115","150.572496316","-28.5739700101","644","Cyclorana cultripes","1017773","2003-12-06","","935313","INCIDENTAL","Near Yelarbon, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"116","148.4218805864","-23.1697779778","644","Cyclorana cultripes","1120445","2009-02-15","2009-02-15","1014496","INCIDENTAL","M Block, Gregory - Crinum Mine Lease, near Emerald, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"117","147.3172000196","-29.0314093388","644","Cyclorana cultripes","1383050","2011-11-25","2011-11-25","1225246","INCIDENTAL","Brenda property, Culgoa River, north west NSW.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"118","141.1929563812","-23.9724607905","644","Cyclorana cultripes","1493926","2018-04-20","2018-04-20","1325948","INCIDENTAL","Diamantina River Road, southern section of Diamantina National Park, WCQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
