"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.2567980002","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1511135","1974-10-11","1974-10-11","1376375","<UNNAMED>","Bellender Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1524545","1935-10-06","1935-10-06","1384287","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1651037","1986-09-03","1986-09-03","1425839","<UNNAMED>","Mt Bellenden Ker near Cableway terminus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1685062","1929-10-24","1929-10-24","1465242","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8135121965","-17.3952695624","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1768515","1994-12-08","1994-12-08","1550504","<UNNAMED>","'Bald' in 'amphitheatre' adjacent to Bartle Frere walking track, Wooroonooran National Park; Grid Ref. 8063-738761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7830923565","-17.4402734897","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1775154","1995-06-04","1995-06-04","1550505","<UNNAMED>","Idiospermum site, Russell River, Wooroonooran National Park; Grid Ref. 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8163359924","-17.3952863465","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1729741","1994-12-09","1994-12-09","1528452","<UNNAMED>","Scrub adjacent to bald in 'amphitheatre', Bartle Frere walking track, Wooroonooran National Park; Grid Ref. 8063-741761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85388172","-17.26513133","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1780463","2000-12-05","2000-12-05","1551138","<UNNAMED>","Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.84277061","-17.256798","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1559349","1976-09-30","1976-09-30","1351731","<UNNAMED>","SFR 310 Upper Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.81818947","-17.39981613","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1722234","1995-01-01","1995-12-31","1523523","<UNNAMED>","Summit of Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-743756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594372789","-17.2734646669","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1694461","1978-02-03","1978-02-03","1516016","<UNNAMED>","SFR 310, Upper Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85888172","-17.26402022","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1751318","2000-12-05","2000-12-05","1574142","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.85943728","-17.256798","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1531852","1972-11-09","1972-11-09","1389906","<UNNAMED>","Centre peak near TV towers summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1538722","1967-10-28","1967-10-28","1384286","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777061","-17.24846467","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.854817227","-17.2617527699","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1745265","1994-12-12","1994-12-12","1538862","<UNNAMED>","Bellenden Ker, track to Central Peak, Wooroonooran National Park; Grid Ref. 8063-781909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.2484646669","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1554166","1969-06-10","1969-06-10","1378859","<UNNAMED>","Mt Bellenden Ker C 0.5M SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8761039456","-17.2734646669","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1554986","1977-09-16","1977-09-16","1388409","<UNNAMED>","Summit area of Bellenden Ker S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177706123","-17.2484646669","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1602549","1948-04-06","1948-04-06","1428096","<UNNAMED>","Mt Bellenden Ker, summit of S peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.85360395","-17.26402022","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1725429","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427706123","-17.2567980002","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85849658","-17.26456641","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1723419","2004-05-18","2004-05-18","1565818","<UNNAMED>","Tower 7 on Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8144418018","-17.3970826039","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1761301","1994-10-13","1994-10-13","1534754","<UNNAMED>","Bartle Frere 'amphitheatre', Wooroonooran National Park; Grid Ref. 8063-739759.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.76749363","-17.37962676","7195","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)","1782558","1994-10-13","1994-10-13","1564065","<UNNAMED>","Lower W slopes of Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
