"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.708194","-15.185087","15023","Tephrosia purpurea var. sericea","1438930","2017-05-30","2017-05-30","1275995","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.525","-15.6416666667","15023","Tephrosia purpurea var. sericea","1522710","1975-03-09","1975-03-09","1381354","<UNNAMED>","Laura, Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7510670604","-22.4150879838","15023","Tephrosia purpurea var. sericea","1532177","1802-08-25","1802-08-25","1368297","<UNNAMED>","Broad Sound, Hervey Isles near Port Clinton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","15023","Tephrosia purpurea var. sericea","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2427592479","-21.3067723921","15023","Tephrosia purpurea var. sericea","1584528","1978-12-20","1978-12-20","1439969","<UNNAMED>","EXVALE NEAR PIPELINE ON ED SITE HI 22 NEBO SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0416666667","-15.625","15023","Tephrosia purpurea var. sericea","1588105","1981-12-23","1981-12-23","1421787","<UNNAMED>","2km from Fairview-Palmerville Road on road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0094533502","-18.9734619045","15023","Tephrosia purpurea var. sericea","1592756","1990-04-24","1990-04-24","1458311","<UNNAMED>","GREENVALE MINE LOCKNOW ORRBODY SITE D","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.251114357","-19.9151218333","15023","Tephrosia purpurea var. sericea","1604426","1981-07-04","1981-07-04","1400628","<UNNAMED>","NR JUNCTION OF FLETCHER CK & BURDEKIN RIVER CA 45KM N OF CHARTERS TOWERS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7261211385","-19.9234598786","15023","Tephrosia purpurea var. sericea","1604439","1979-05-13","1979-05-13","1451416","<UNNAMED>","Reds Falls, Lolworth Creek, 50km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8927919782","-18.8901319349","15023","Tephrosia purpurea var. sericea","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094440568","-17.4234674866","15023","Tephrosia purpurea var. sericea","1608292","1983-05-26","1983-05-26","1440432","<UNNAMED>","C 5KM SW OF HERBERTON ON SILVER VALLEY RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7594182668","-22.2067606994","15023","Tephrosia purpurea var. sericea","1609631","1802-09-01","1802-09-30","1452273","<UNNAMED>","Broad Sound, Upper Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.08450891","-17.08183396","15023","Tephrosia purpurea var. sericea","1613582","1983-09-01","1983-09-30","1429304","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Pt. and Pt.Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5927553788","-21.4067701084","15023","Tephrosia purpurea var. sericea","1615886","1990-11-10","1990-11-10","1403059","<UNNAMED>","Sydney Heads, NNW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.0818008199","15023","Tephrosia purpurea var. sericea","1618123","1938-03-27","1938-03-27","1461914","<UNNAMED>","MAREEBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844476903","-19.7484551666","15023","Tephrosia purpurea var. sericea","1624146","1981-07-08","1981-07-08","1460780","<UNNAMED>","FLETCHER CK NEAR JUNCTION WITH BURDEKIN RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4427810237","-19.7234551666","15023","Tephrosia purpurea var. sericea","1647874","1985-05-12","1985-05-12","1404887","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0594476903","-19.8067884999","15023","Tephrosia purpurea var. sericea","1648590","1981-07-06","1981-07-06","1439522","<UNNAMED>","FLETCHER RIVER 40KM N OF CHARTERS TOWERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.99277429","-15.34014191","15023","Tephrosia purpurea var. sericea","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.41920183","-20.53207847","15023","Tephrosia purpurea var. sericea","1668716","1995-05-13","1995-05-13","1496228","<UNNAMED>","46km from Hughenden on Road to The Lynd (GPS 20 32 01 144 25 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8960750937","-24.4153625567","15023","Tephrosia purpurea var. sericea","1688392","1995-08-30","1995-08-30","1490828","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 01 150 53 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7388376701","-24.4095301008","15023","Tephrosia purpurea var. sericea","1702420","1996-07-23","1996-07-23","1514589","<UNNAMED>","20km SE of Miriam Vale (GPS 24 24 40 151 44 16)(site 465).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.85949935","-19.8336016","15023","Tephrosia purpurea var. sericea","1703895","1992-06-07","1992-06-07","1505050","<UNNAMED>","'Fletcher Vale', grid ref. 8058-804063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.22609225","-21.30677273","15023","Tephrosia purpurea var. sericea","1714169","1990-09-08","1990-09-08","1490788","<UNNAMED>","C. 9km NE of 'Mt. Hillalong' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.52390409","-20.31596085","15023","Tephrosia purpurea var. sericea","1715283","1995-05-17","1995-05-17","1484119","<UNNAMED>","N of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5424928345","-17.1312424447","15023","Tephrosia purpurea var. sericea","1731703","1992-04-30","1992-04-30","1541618","<UNNAMED>","19.0km E of Kennedy Hwy along Tinaroo Ck Rd, 0.9km W of Rd Junction, Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0424949525","-16.1379149555","15023","Tephrosia purpurea var. sericea","1732973","1999-05-17","1999-05-17","1564766","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.30195697","-23.58955127","15023","Tephrosia purpurea var. sericea","1779612","2004-08-10","2004-08-10","1557456","<UNNAMED>","Zamia Range, c. 12km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.42777233","-20.71427645","15023","Tephrosia purpurea var. sericea","1789348","2006-03-28","2006-03-28","1580671","<UNNAMED>","Leichhardt Range, 14km SW of 'Heidelberg', near Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.975","-20.74694444","15023","Tephrosia purpurea var. sericea","1799914","2011-11-13","2011-11-13","1584406","<UNNAMED>","Bowen River, S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.131939","-20.62038756","15023","Tephrosia purpurea var. sericea","1816824","2006-04-30","2006-04-30","1618690","<UNNAMED>","Bluewater Creek Crossing, c. 3km N of Burdekin Dam campground on road to Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0227777778","-21.0488888889","15023","Tephrosia purpurea var. sericea","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.64694444","-17.40111111","15023","Tephrosia purpurea var. sericea","1904601","2005-03-03","2005-03-03","1691876","<UNNAMED>","7.2km by road towards Mt Surprise from junction of Burke Development Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4594476903","-19.7567884999","15023","Tephrosia purpurea var. sericea","1948434","1989-08-01","1989-08-01","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7081938889","-15.1850869444","15023","Tephrosia purpurea var. sericea","1961460","2017-05-30","2017-05-30","1720200","<UNNAMED>","Ngaynggarr N.P. (CYPAL), 10km N of Battlecamp Rd, 60km W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1599222","-16.44015","15023","Tephrosia purpurea var. sericea","1981475","2020-05-13","2020-05-13","1735029","<UNNAMED>","Northern bettong veg site V.16.F, on northern fall of high ridge running parallel with the McLeod River on northern side. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0227777777","-21.0488888888","15023","Tephrosia purpurea var. sericea","1260601","2012-04-11","2012-04-17","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
