"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1348","Peneoenanthe pulverulenta","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.501111","-10.7899999966","1348","Peneoenanthe pulverulenta","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","139.75111111","-17.5816666633","1348","Peneoenanthe pulverulenta","931631","1984-01-01","1984-12-31","867334","184901","Mangroves at mouth Albert River nr Burketown","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","140.8344444433","-17.4816666633","1348","Peneoenanthe pulverulenta","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7719444433","-16.8774999966","1348","Peneoenanthe pulverulenta","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4344444433","-16.09833333","1348","Peneoenanthe pulverulenta","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","146.03026891","-17.52346228","1348","Peneoenanthe pulverulenta","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","140.842808346","-17.4818331749","1348","Peneoenanthe pulverulenta","555805","1987-07-01","1987-07-31","462467","162054","Karumba area","1800","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"8","146.099693894","-17.9734684067","1348","Peneoenanthe pulverulenta","555829","1993-09-01","1993-09-30","462433","162078","Tam O'Shanter Point","450","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29691851","-21.54843215","1348","Peneoenanthe pulverulenta","481551","1990-01-01","1990-01-01","484278","17775","Koumala SE of Sarina (Rocky Dam Ck)","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","149.20525074","-21.25259967","1348","Peneoenanthe pulverulenta","481615","1990-09-23","1990-09-23","484387","17588","McEwan's Beach, Mackay","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","146.69277157","-19.19428641","1348","Peneoenanthe pulverulenta","483988","1991-08-11","1991-08-11","476766","14156","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","142.50112041","-10.94850229","1348","Peneoenanthe pulverulenta","520163","1996-01-14","1996-01-14","525026","101417","Jacky Jacky Ck, Cape York","7500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4636111","-10.9649999966","1348","Peneoenanthe pulverulenta","936599","1996-01-14","1996-01-14","872302","201667","Jacky Jacky Ck area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","140.8427777666","-17.4816666633","1348","Peneoenanthe pulverulenta","936896","1995-05-28","1995-05-28","872599","201964","Karumba area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2136","-9.26028","1348","Peneoenanthe pulverulenta","1182641","2004-11-15","2004-11-20","1068259","INCIDENTAL","Boigu Island","3000","12708","Clarke (2004b)","1414","Monash University","Monash"
"16","142.6413888888","-9.3819444444","1348","Peneoenanthe pulverulenta","1182647","2010-01-22","2010-01-27","1068261","INCIDENTAL","Saibai Island","3000","12711","Clarke (2010)","1414","Monash University","Monash"
"17","143.26913","-11.9825","1348","Peneoenanthe pulverulenta","984808","1984-04-01","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","143.29952","-12.04047","1348","Peneoenanthe pulverulenta","984861","1981-06-23","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","143.29952","-12.04047","1348","Peneoenanthe pulverulenta","984865","1984-04-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","143.28768","-11.97076","1348","Peneoenanthe pulverulenta","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","143.7556","-13.9372","1348","Peneoenanthe pulverulenta","992248","1992-11-21","","912586","13111-S-IS","Burkitt Island","630","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","143.597405003","-13.2755193097","1348","Peneoenanthe pulverulenta","992433","1990-12-01","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","143.29952","-12.04047","1348","Peneoenanthe pulverulenta","992682","1995-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","143.26342","-11.96805","1348","Peneoenanthe pulverulenta","992764","1988-12-11","","913028","11187-S-IS","Harvey Island","259","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","146.6833333","-19.18166667","1348","Peneoenanthe pulverulenta","993474","1999-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","146.6833333","-19.18166667","1348","Peneoenanthe pulverulenta","993479","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","141.63447217","-14.94849212","1348","Peneoenanthe pulverulenta","538354","1980-01-01","1980-12-31","532781","118204","4km S of Chapman River","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"28","140.967806882","-17.465165903","1348","Peneoenanthe pulverulenta","555803","1984-06-01","1984-06-30","462465","162052","Jenny Lynd Ck before Karumba","1800","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","146.70666028","-19.19428639","1348","Peneoenanthe pulverulenta","549972","1984-01-01","1984-12-31","468302","144803","N of Bohle River mouth, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"30","140.817808773","-17.5068332514","1348","Peneoenanthe pulverulenta","555806","1985-03-01","1985-03-31","462468","162055","S end Karumba, on Norman River","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2507","-14.1625","1348","Peneoenanthe pulverulenta","1508457","2017-11-11","","1161955","14042-A-IS","Flinders Island, campsite, far north Queensland","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","150.5084","-22.5563","1348","Peneoenanthe pulverulenta","1200909","2012-03-09","","1066354","GBCSB4","High tide "jump-up" between Shoalwater and George's Creeks","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"33","141.30114903","-16.39848997","1348","Peneoenanthe pulverulenta","520285","1964-05-24","1964-05-24","524913","101539","Mth Staaten R, Inkerman Stn, N of Normanton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","145.36360476","-15.91930438","1348","Peneoenanthe pulverulenta","520269","1964-06-18","1964-06-18","524897","101523","Mth of Bloomfield R nr Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","140.8427777766","-17.4816666633","1348","Peneoenanthe pulverulenta","931642","1770-05-23","1958-12-31","867345","184913","Normanton [Karumba] area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50112133","-11.49850008","1348","Peneoenanthe pulverulenta","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","141.60112745","-12.99850015","1348","Peneoenanthe pulverulenta","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","143.50111351","-12.9984923","1348","Peneoenanthe pulverulenta","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","143.85110638","-12.99849182","1348","Peneoenanthe pulverulenta","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","145.16777317","-14.83180663","1348","Peneoenanthe pulverulenta","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","141.66780543","-14.99849175","1348","Peneoenanthe pulverulenta","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25110655","-15.91513791","1348","Peneoenanthe pulverulenta","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","147.26776575","-19.71511468","1348","Peneoenanthe pulverulenta","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8677777766","-20.9649999966","1348","Peneoenanthe pulverulenta","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","142.50111111","-10.84833333","1348","Peneoenanthe pulverulenta","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3594444333","-12.8372222188","1348","Peneoenanthe pulverulenta","936690","1913-01-01","1913-12-31","872393","201758","Claudie River nr mouth","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8344444333","-13.3649999966","1348","Peneoenanthe pulverulenta","936697","1914-06-01","1914-06-30","872400","201765","Watson River (main camp 10ml u/s)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"48","143.2302776666","-11.9691666633","1348","Peneoenanthe pulverulenta","936378","1875-08-01","1875-08-31","872081","201441","Cape Grenville area","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5927776666","-10.7441666633","1348","Peneoenanthe pulverulenta","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"50","145.73860272","-17.0234652","1348","Peneoenanthe pulverulenta","471480","1982-01-23","1982-01-23","479884","9184","Edmonton","1800","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7761022","-16.99846507","1348","Peneoenanthe pulverulenta","524620","1982-01-23","1982-01-23","530552","110426","Ck upper Cairns Inlet nr Edmonton, 12km S Cairns","900","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7649999888","-16.99833333","1348","Peneoenanthe pulverulenta","936850","1996-01-01","1996-12-31","872553","201918","Blackfellows Ck at end of Thomson Rd","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"53","145.8011111","-17.0191666633","1348","Peneoenanthe pulverulenta","936854","1996-01-01","1996-12-31","872557","201922","Crocodile farm, Edmonton","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4133333333","-12.5969444444","1348","Peneoenanthe pulverulenta","859816","2001-11-21","","802547","INCIDENTAL","Portland Roads","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","145.765","-16.8873611111","1348","Peneoenanthe pulverulenta","892897","2004-11-01","","834799","INCIDENTAL","Cairns Airport - Mangrove Boardwalk","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","140.8344443333","-17.4816666633","1348","Peneoenanthe pulverulenta","936213","1987-03-01","1987-03-31","871916","201276","Karumba mangroves","1800","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","146.0094444433","-18.2316666633","1348","Peneoenanthe pulverulenta","932529","1932-03-01","1932-03-31","868232","193964","Rockingham Bay mangroves","1800","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0177777766","-18.24833333","1348","Peneoenanthe pulverulenta","932527","1932-11-01","1932-11-30","868230","193962","Mangroves nr Cardwell","900","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0177777766","-18.24833333","1348","Peneoenanthe pulverulenta","931597","1932-11-01","1932-11-30","867300","184865","Rockingham Bay mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"60","140.85949567","-17.48182307","1348","Peneoenanthe pulverulenta","485894","1910-01-01","1910-12-31","478685","11301","Karumba","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"61","140.8219955","-17.46099012","1348","Peneoenanthe pulverulenta","486022","1910-01-01","1910-12-31","478740","11146","Norman River","1800","2215","Mathews (1914)","3461","Department of Environment, Science and Innovation","DES"
"62","143.431280487","-12.615327286","1348","Peneoenanthe pulverulenta","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","143.431280487","-12.615327286","1348","Peneoenanthe pulverulenta","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","143.431280487","-12.615327286","1348","Peneoenanthe pulverulenta","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.431280487","-12.615327286","1348","Peneoenanthe pulverulenta","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","143.431280487","-12.615327286","1348","Peneoenanthe pulverulenta","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","143.078285305","-12.339161841","1348","Peneoenanthe pulverulenta","468245","1993-08-21","1993-08-21","460380","CSITE-143","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","143.132784916","-12.348661448","1348","Peneoenanthe pulverulenta","468203","1993-08-22","1993-08-22","460356","CSITE-156","MOUTH OF HUNTER INLET, 5KM W OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","143.088618563","-12.345328434","1348","Peneoenanthe pulverulenta","468274","1993-08-19","1993-08-19","460353","CSITE-153","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","143.085951914","-12.346328454","1348","Peneoenanthe pulverulenta","468275","1993-08-19","1993-08-19","460354","CSITE-154","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"71","143.148618096","-12.37832797","1348","Peneoenanthe pulverulenta","468276","1993-08-20","1993-08-20","460355","CSITE-155","HUNTER INLET, 5KM SW OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"72","142.640285084","-10.648836391","1348","Peneoenanthe pulverulenta","466088","1994-02-12","1994-02-12","458948","<UNNAMED>","MOUNT ADOLPHUS ISLAND, TORRES STRAIT, 0.3KM E OF DICKY POINT","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","143.432113794","-12.614493958","1348","Peneoenanthe pulverulenta","466565","1993-05-29","1993-05-29","459406","<UNNAMED>","1KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"74","146.1844444433","-18.39833333","1348","Peneoenanthe pulverulenta","938765","1770-05-23","1996-12-31","874464","204814","Hinchinbrook Channel mangroves","9000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0177777766","-18.2316666633","1348","Peneoenanthe pulverulenta","938769","1770-05-23","1996-12-31","874468","204818","Meunga Creek mangroves","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7677777766","-16.99833333","1348","Peneoenanthe pulverulenta","938875","1770-05-23","1996-12-31","874574","204924","Thomson Road mangroves","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7483333322","-16.8997222188","1348","Peneoenanthe pulverulenta","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","149.07906","-21.01305","1348","Peneoenanthe pulverulenta","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"79","149.07906","-21.01305","1348","Peneoenanthe pulverulenta","1076406","2008-01-15","2008-01-15","974368","Site 10","End of the Sewage Treatment Plant track","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"80","142.123287219","-11.240671469","1348","Peneoenanthe pulverulenta","467510","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","141.931454421","-12.724332745","1348","Peneoenanthe pulverulenta","467666","1981-02-23","1981-02-23","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","141.931454421","-12.724332745","1348","Peneoenanthe pulverulenta","467667","1981-02-24","1981-02-24","460288","CSITE-419",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","149.52608887","-22.3525957","1348","Peneoenanthe pulverulenta","481310","1986-08-24","1986-08-24","484057","18234","St Lawrence","1800","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","149.20525074","-21.25259967","1348","Peneoenanthe pulverulenta","481614","1986-08-24","1986-08-24","484386","17587","Mackay, McEwens Beach","900","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","145.74693528","-16.90263243","1348","Peneoenanthe pulverulenta","472070","1992-09-21","1992-09-21","480489","8320","Centenary Lakes, Cairns","450","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"86","145.76360233","-16.99846514","1348","Peneoenanthe pulverulenta","471526","1993-01-03","1993-01-03","479954","9098","Edmonton Boat Ramp","450","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","149.52608887","-22.3525957","1348","Peneoenanthe pulverulenta","481312","1986-08-24","1986-08-24","484059","18236","St Lawrence","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"88","149.20525074","-21.25259967","1348","Peneoenanthe pulverulenta","481617","1986-08-24","1986-08-24","484389","17590","McEwan's Beach, Mackay","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","140.834762143","-17.4840508797","1348","Peneoenanthe pulverulenta","1199248","2011-07-05","2011-07-05","1082901","INCIDENTAL","on Norman River, Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","145.761631","-16.901557","1348","Peneoenanthe pulverulenta","2116479","2023-02-11","2023-02-11","1823704","INCIDENTAL","mangroves, end Esplanade, Cairns North, Cairns NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.4095000189","-12.5964999958","1348","Peneoenanthe pulverulenta","566698","1990-02-21","1990-02-21","552585","INCIDENTAL","Portland Roads, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.7594444433","-16.89833333","1348","Peneoenanthe pulverulenta","932698","1994-10-01","1994-10-31","868401","194133","Cairns mangroves","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","143.28861111","-11.9691666633","1348","Peneoenanthe pulverulenta","932829","1770-05-23","1973-12-31","868532","194264","Clerke Island","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"94","145.761647","-16.902764","1348","Peneoenanthe pulverulenta","1287926","2014-02-19","2014-02-19","1156384","INCIDENTAL","Cairns Esplanade","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"95","145.76165","-16.90268","1348","Peneoenanthe pulverulenta","1309498","2015-02-03","2015-02-03","1174758","INCIDENTAL","Cairns Esplanade","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"96","149.2047195896","-21.2552358476","1348","Peneoenanthe pulverulenta","1152892","1994-01-01","1998-07-31","1041031","INCIDENTAL","McEwan's Beach, Mackay","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"97","146.7011048","-19.19845305","1348","Peneoenanthe pulverulenta","549021","1994-01-01","1994-12-31","469271","143827","Southern end Mt Low Beach nr boat ramp","900","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
