"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.7511575432","-20.2484730032","15520","Crotalaria dissitiflora subsp. rugosa","1514851","1963-05-01","1963-05-01","1363793","<UNNAMED>","Somerville, 50 miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2511789475","-22.2484709216","15520","Crotalaria dissitiflora subsp. rugosa","1514852","1963-04-01","1963-04-30","1390184","<UNNAMED>","Winton-Boulia Road, 52 miles W on Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4178293374","-20.2484760985","15520","Crotalaria dissitiflora subsp. rugosa","1525351","1966-01-26","1966-01-26","1388864","<UNNAMED>","Sutherland, 45 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4178384555","-22.7484654897","15520","Crotalaria dissitiflora subsp. rugosa","1525392","1958-07-23","1958-07-23","1380144","<UNNAMED>","30 miles SE of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.2511820773","-21.248477759","15520","Crotalaria dissitiflora subsp. rugosa","1532162","1953-06-16","1953-06-16","1349924","<UNNAMED>","Near McKinlay, beside road near River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0094796122","-20.5068006937","15520","Crotalaria dissitiflora subsp. rugosa","1539033","1968-06-01","1968-06-30","1360205","<UNNAMED>","Wongalee, ca. 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844901262","-20.5818028198","15520","Crotalaria dissitiflora subsp. rugosa","1539120","1957-04-15","1957-04-15","1374765","<UNNAMED>","Richmond Silver Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011559829","-24.4984478935","15520","Crotalaria dissitiflora subsp. rugosa","1539121","1962-02-06","1962-02-06","1348621","<UNNAMED>","Reserve-Barcaldine Road, 10 miles from Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9178770644","-22.581834665","15520","Crotalaria dissitiflora subsp. rugosa","1539122","1895-12-01","1895-12-31","1384822","<UNNAMED>","Roxborough Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178456142","-22.2484709216","15520","Crotalaria dissitiflora subsp. rugosa","1539123","1935-09-28","1935-09-28","1389088","<UNNAMED>","Winton, Elderslie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0845347709","-19.915170896","15520","Crotalaria dissitiflora subsp. rugosa","1539124","1974-07-10","1974-07-10","1363794","<UNNAMED>","Camooweal, 3.2km NE of road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1428774034","-24.0734803544","15520","Crotalaria dissitiflora subsp. rugosa","1547631","1977-05-07","1977-05-07","1355446","<UNNAMED>","5km N of Davenport Station, on Davenport - Diamanthina road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5011683872","-24.4984557568","15520","Crotalaria dissitiflora subsp. rugosa","1564461","1962-04-10","1962-04-10","1380143","<UNNAMED>","Isisford Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.7512062199","-23.0818242923","15520","Crotalaria dissitiflora subsp. rugosa","1564462","1953-06-16","1953-06-16","1355730","<UNNAMED>","Boulia-Bedourie Road, ca 20 miles S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5012103977","-22.4985013317","15520","Crotalaria dissitiflora subsp. rugosa","1568273","1935-01-29","1935-01-29","1384407","<UNNAMED>","Between Glenormiston and Toko Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4178293374","-20.2484760985","15520","Crotalaria dissitiflora subsp. rugosa","1568953","1963-04-24","1963-04-24","1341615","<UNNAMED>","Sutherland, 60 miles NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844848161","-24.415115078","15520","Crotalaria dissitiflora subsp. rugosa","1568954","1937-02-21","1937-02-21","1384821","<UNNAMED>","Mineeda Station, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.25121093","-21.4151706303","15520","Crotalaria dissitiflora subsp. rugosa","1568955","1947-12-02","1947-12-02","1384823","<UNNAMED>","Headingly, ca 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5011994022","-19.4984998454","15520","Crotalaria dissitiflora subsp. rugosa","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9428643","-21.65682485","15520","Crotalaria dissitiflora subsp. rugosa","1593991","1990-05-16","1990-05-16","1458911","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.7928765515","-21.5235002885","15520","Crotalaria dissitiflora subsp. rugosa","1595418","1987-03-08","1987-03-08","1413920","<UNNAMED>","50km E of Urandangi, near Deep Well Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.91784379","-19.58181897","15520","Crotalaria dissitiflora subsp. rugosa","1597118","1985-07-24","1985-07-24","1461951","<UNNAMED>","2km from Violet Vale Station turnoff, Julia Creek - Normanton road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.584506159","-22.415134791","15520","Crotalaria dissitiflora subsp. rugosa","1597536","1935-10-29","1935-10-29","1438791","<UNNAMED>","Elderslie, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.9262010721","-20.4734996983","15520","Crotalaria dissitiflora subsp. rugosa","1615357","1989-04-22","1989-04-22","1446285","<UNNAMED>","67KM WNW OF MT ISA 6KM N OF MINGERA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1761820773","-21.1901444257","15520","Crotalaria dissitiflora subsp. rugosa","1620570","1990-02-05","1990-02-05","1433744","<UNNAMED>","15km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6928394924","-22.3234681243","15520","Crotalaria dissitiflora subsp. rugosa","1620573","1989-09-04","1989-09-04","1456522","<UNNAMED>","New Cork main road turnoff, W of Winton, on Balranald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.58449383","-20.74847239","15520","Crotalaria dissitiflora subsp. rugosa","1623431","1931-02-06","1931-02-06","1407412","<UNNAMED>","Bundoran, near Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.42618384","-22.67347111","15520","Crotalaria dissitiflora subsp. rugosa","1627660","1936-05-08","1936-05-08","1399345","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.79284276","-21.04014197","15520","Crotalaria dissitiflora subsp. rugosa","1630797","1990-05-16","1990-05-16","1435457","<UNNAMED>","'Toorak', Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1928132591","-22.990120241","15520","Crotalaria dissitiflora subsp. rugosa","1631054","1984-09-11","1984-09-11","1462420","<UNNAMED>","Ca. 7km SW of Aramac, Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.9262103977","-22.8735013317","15520","Crotalaria dissitiflora subsp. rugosa","1635389","1970-01-30","1970-01-30","1400483","<UNNAMED>","Georgine River, 3 miles E of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.1428799459","-22.9068398948","15520","Crotalaria dissitiflora subsp. rugosa","1640613","1979-06-12","1979-06-12","1458385","<UNNAMED>","Warlus 6, S174. 70km W of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.2928775967","-21.3401706303","15520","Crotalaria dissitiflora subsp. rugosa","1646399","1982-04-26","1982-04-26","1451550","<UNNAMED>","Headingly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.37621093","-21.0568372969","15520","Crotalaria dissitiflora subsp. rugosa","1647079","1985-05-01","1985-05-31","1408328","<UNNAMED>","Templeton River, 31km N of Headingley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.58454331","-23.74849068","15520","Crotalaria dissitiflora subsp. rugosa","1653177","1936-07-23","1936-07-23","1434273","<UNNAMED>","Breadalbane, N of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.5845332563","-22.248491717","15520","Crotalaria dissitiflora subsp. rugosa","1657022","1981-07-27","1981-07-27","1424835","<UNNAMED>","Dajarra-Boulia Road, 62km S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4178816713","-21.5818374047","15520","Crotalaria dissitiflora subsp. rugosa","1657652","1984-10-01","1984-10-31","1452627","<UNNAMED>","5km E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1094961812","-21.9067996665","15520","Crotalaria dissitiflora subsp. rugosa","1658268","1986-02-26","1986-02-26","1453191","<UNNAMED>","Wyora Station, 80km N of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0844826","-21.08179825","15520","Crotalaria dissitiflora subsp. rugosa","1664775","1947-06-22","1947-06-22","1478884","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0594901262","-20.7734694865","15520","Crotalaria dissitiflora subsp. rugosa","1668628","1994-02-15","1994-02-15","1481550","<UNNAMED>","Vernon Downs, Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58448482","-24.41511508","15520","Crotalaria dissitiflora subsp. rugosa","1674533","1935-08-25","1935-08-25","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0761567929","-20.8568028198","15520","Crotalaria dissitiflora subsp. rugosa","1676607","1995-05-05","1995-05-05","1480932","<UNNAMED>","Approx 20km SSW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.0095320267","-19.3735041221","15520","Crotalaria dissitiflora subsp. rugosa","1679729","1995-05-13","1995-05-13","1483355","<UNNAMED>","60km directly NNW of Camooweal, just east of NT/QLD border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.042805758","-21.5234551103","15520","Crotalaria dissitiflora subsp. rugosa","1694705","1996-10-28","1996-10-28","1510354","<UNNAMED>","Approx 1km E of Shirley Homestead, Moorrinya Np.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.62616876","-20.49014524","15520","Crotalaria dissitiflora subsp. rugosa","1713458","1977-03-21","1977-03-21","1478561","<UNNAMED>","20km N of Julia Creek, on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.309496","-20.35680943","15520","Crotalaria dissitiflora subsp. rugosa","1717359","1994-04-21","1994-04-21","1498894","<UNNAMED>","2km N of Kiltery, 35km N of Nelia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.65955542","-24.95682477","15520","Crotalaria dissitiflora subsp. rugosa","1717726","1977-10-29","1977-10-29","1471844","<UNNAMED>","110km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3928253316","-24.4567849438","15520","Crotalaria dissitiflora subsp. rugosa","1722496","1992-09-21","1992-09-21","1535451","<UNNAMED>","Blackall-Emmet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0094856991","-21.5067956141","15520","Crotalaria dissitiflora subsp. rugosa","1746154","1968-06-01","1968-06-30","1573698","<UNNAMED>","On Hughenden-Muttaburra Road, near Kentle Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.31290634","-20.62361147","15520","Crotalaria dissitiflora subsp. rugosa","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.0751547707","-19.2594523282","15520","Crotalaria dissitiflora subsp. rugosa","1761541","2001-04-26","2001-04-26","1570435","<UNNAMED>","On Barkly Tableland, approximately 73km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.9364556588","-22.611523355","15520","Crotalaria dissitiflora subsp. rugosa","1762982","1998-03-19","1998-03-19","1562838","<UNNAMED>","Bladensburg National Park, south of Winton, Opalton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.13538829","-24.42266213","15520","Crotalaria dissitiflora subsp. rugosa","1764089","1995-06-22","1995-06-22","1560284","<UNNAMED>","Approx 36km W of Bedourie approx 5km W of Nozbore via pipeline road to Frasers Kamaran Downs Stn (GPS 24 25 27 139 08 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.3534276889","-23.5595910746","15520","Crotalaria dissitiflora subsp. rugosa","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5991326","-20.99950404","15520","Crotalaria dissitiflora subsp. rugosa","1789932","2000-03-30","2000-03-30","1622757","<UNNAMED>","Road Reserve (unfenced) S of 'Marvada', Station, c. 15km from turnoff down road through 'Marathon South', c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.7677777778","-20.4383333333","15520","Crotalaria dissitiflora subsp. rugosa","1799991","2009-03-01","2009-03-31","1641562","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.8594444444","-21.3230555556","15520","Crotalaria dissitiflora subsp. rugosa","1800277","2007-08-23","2007-08-23","1599777","<UNNAMED>","76km S of Richmond towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2883333333","-20.3133333333","15520","Crotalaria dissitiflora subsp. rugosa","1804759","2009-03-30","2009-03-30","1629439","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.3863333333","-22.9803333333","15520","Crotalaria dissitiflora subsp. rugosa","1804882","2007-03-28","2007-03-28","1614713","<UNNAMED>","51km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.08","-22.39","15520","Crotalaria dissitiflora subsp. rugosa","1808276","2010-09-15","2010-09-15","1619697","<UNNAMED>","'Bengal', 100km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.3852833333","-20.8706666667","15520","Crotalaria dissitiflora subsp. rugosa","1821742","2010-12-21","2010-12-21","1633234","<UNNAMED>","Mona Vale Station, c. 20km E of Hughenden on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.97883333","-22.904","15520","Crotalaria dissitiflora subsp. rugosa","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.38172","-20.87667","15520","Crotalaria dissitiflora subsp. rugosa","1828759","2010-10-05","2010-10-05","1632326","<UNNAMED>","Monavale Station, Flinders Highway, 20km E of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.075","-26.4916666667","15520","Crotalaria dissitiflora subsp. rugosa","1850475","2011-03-29","2011-03-29","1606350","<UNNAMED>","Tregole National Park, 5km W of Morven, S off the Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.56651736","-20.89399973","15520","Crotalaria dissitiflora subsp. rugosa","1851731","2000-03-30","2000-03-30","1596940","<UNNAMED>","Road Reserve (unfenced) through 'Marathon South', 3.5km down road from turnoff, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.5424322034","-23.9188240166","15520","Crotalaria dissitiflora subsp. rugosa","1852699","2005-08-27","2005-08-27","1638425","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.0121531352","-24.4691806985","15520","Crotalaria dissitiflora subsp. rugosa","1872245","2012-07-19","2012-07-19","1643594","<UNNAMED>","South edge of Lake Philippi, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.17","-19.9916666667","15520","Crotalaria dissitiflora subsp. rugosa","1901614","2010-03-31","2010-03-31","1693198","<UNNAMED>","1.9km along Windmill Road from entrance road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.1983333333","-20.0730555556","15520","Crotalaria dissitiflora subsp. rugosa","1909376","2012-04-04","2012-04-04","1705570","<UNNAMED>","Camooweal Caves NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.099714204","-20.0690903675","15520","Crotalaria dissitiflora subsp. rugosa","1917243","2005-01-30","2005-01-30","1680849","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.475","-19.88138889","15520","Crotalaria dissitiflora subsp. rugosa","1921652","2006-05-17","2006-05-17","1699518","<UNNAMED>","Calton Hills Stn, ca. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.5011834185","-20.4984821249","15520","Crotalaria dissitiflora subsp. rugosa","1930002","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.912091839","-22.9131861058","15520","Crotalaria dissitiflora subsp. rugosa","1937141","2005-08-28","2005-08-28","1719184","<UNNAMED>","Australian Hotel-Motel, Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0355839073","-22.3819104908","15520","Crotalaria dissitiflora subsp. rugosa","1937450","2005-08-29","2005-08-29","1719112","<UNNAMED>","Winton municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.6369444444","-23.9036111111","15520","Crotalaria dissitiflora subsp. rugosa","2033755","2005-10-17","2005-10-17","1761419","<UNNAMED>","18km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
