"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","1359","Neochmia temporalis","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.63597","-16.803941","1359","Neochmia temporalis","1260388","2010-10-25","2010-10-25","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.63597","-16.803941","1359","Neochmia temporalis","1260419","2011-05-27","2011-05-27","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.63597","-16.803941","1359","Neochmia temporalis","1260441","2012-08-16","2012-08-16","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.63597","-16.803941","1359","Neochmia temporalis","1260446","2012-09-20","2012-09-20","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1359","Neochmia temporalis","1261008","2011-11-04","2011-11-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1359","Neochmia temporalis","1261080","2010-10-09","2010-10-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1359","Neochmia temporalis","1346752","2013-02-16","2013-02-16","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1359","Neochmia temporalis","1346775","2013-03-15","2013-03-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1359","Neochmia temporalis","1346784","2015-05-17","2015-05-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1359","Neochmia temporalis","1346799","2013-04-24","2013-04-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1359","Neochmia temporalis","1346871","2013-08-15","2013-08-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1359","Neochmia temporalis","1346995","2014-01-19","2014-01-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1359","Neochmia temporalis","1347148","2014-08-23","2014-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1359","Neochmia temporalis","1347163","2014-09-04","2014-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1359","Neochmia temporalis","1347333","2014-12-19","2014-12-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1359","Neochmia temporalis","1347466","2015-02-09","2015-02-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1359","Neochmia temporalis","1347574","2013-01-18","2013-01-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.63597","-16.803941","1359","Neochmia temporalis","1346945","2013-11-16","2013-11-16","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.63597","-16.803941","1359","Neochmia temporalis","1347209","2014-10-05","2014-10-05","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.63597","-16.803941","1359","Neochmia temporalis","1347306","2012-10-16","2012-10-16","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.63597","-16.803941","1359","Neochmia temporalis","1347420","2012-11-09","2012-11-09","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","147.28443247","-19.78178114","1359","Neochmia temporalis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","153.35522793","-27.4984014","1359","Neochmia temporalis","541069","1917-05-01","1917-05-31","540105","120919","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"24","151.83440903","-26.41508165","1359","Neochmia temporalis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","152.83162465","-27.43312746","1359","Neochmia temporalis","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","152.77190331","-27.42479468","1359","Neochmia temporalis","487767","1986-07-01","1986-07-01","500611","41931","Lantana site-Branch Ck Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"27","152.83440237","-27.43173855","1359","Neochmia temporalis","487594","1987-03-02","1987-03-02","500541","42114","Natural site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75940326","-27.39423936","1359","Neochmia temporalis","488112","1987-03-17","1987-03-17","501040","41114","Natural site-Cabbage Tree Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"29","153.43855886","-27.39423458","1359","Neochmia temporalis","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"30","153.255914573","-28.1983009082","1359","Neochmia temporalis","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"31","152.88995561","-27.26507197","1359","Neochmia temporalis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9355496535","-28.317723766","1359","Neochmia temporalis","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"33","149.05996","-23.78886","1359","Neochmia temporalis","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","151.8184","-26.4074","1359","Neochmia temporalis","1504203","2018-04-01","2018-04-01","1335041","INCIDENTAL","Wooroolin","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.6708297","-22.8357148","1359","Neochmia temporalis","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.31344","-27.15149","1359","Neochmia temporalis","1885717","2019-04-12","2019-04-12","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.31344","-27.15149","1359","Neochmia temporalis","1885725","2019-04-19","2019-04-19","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","146.1489863","-18.6554422","1359","Neochmia temporalis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","145.58056","-17.27444","1359","Neochmia temporalis","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.39805","-26.9871","1359","Neochmia temporalis","2137947","2020-12-26","2020-12-26","1841003","INCIDENTAL","Alf Williams Bridge (Gregors Creek)","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.3283177","-27.1358591","1359","Neochmia temporalis","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.3283177","-27.1358591","1359","Neochmia temporalis","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","145.8328098","-18.8179621","1359","Neochmia temporalis","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","146.49212","-19.34469","1359","Neochmia temporalis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.85523575","-27.47340491","1359","Neochmia temporalis","540891","1926-06-01","1926-06-30","540267","120741","Upper Brookfield area","1800","7590","Anon (1926)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0677146","-25.49840811","1359","Neochmia temporalis","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"47","152.76773631","-27.37340605","1359","Neochmia temporalis","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"48","152.87611111","-27.4816666633","1359","Neochmia temporalis","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"49","152.80111111","-27.3261111077","1359","Neochmia temporalis","929009","1970-05-10","1970-05-10","864712","181968","Upper Cedar Creek, SEQ","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04272005","-26.05674019","1359","Neochmia temporalis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8802777766","-27.52333333","1359","Neochmia temporalis","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1844444433","-27.0649999966","1359","Neochmia temporalis","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"53","152.85940441","-27.6984046","1359","Neochmia temporalis","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"54","152.18857953","-27.36507691","1359","Neochmia temporalis","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"55","151.93998711","-28.83174244","1359","Neochmia temporalis","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","152.70938836","-25.67757688","1359","Neochmia temporalis","486974","1971-04-26","1971-04-26","488056","29156","Upper Sandy Ck, S of Maryborough","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"57","152.80111111","-27.3261111077","1359","Neochmia temporalis","929008","1971-05-09","1971-05-09","864711","181967","Upper Cedar Creek NW of Samford","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"58","153.19273691","-28.22756767","1359","Neochmia temporalis","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","152.05939397","-25.21924895","1359","Neochmia temporalis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8844444433","-27.4636111077","1359","Neochmia temporalis","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0677777766","-27.7399999966","1359","Neochmia temporalis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"62","152.76773631","-27.37340605","1359","Neochmia temporalis","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"63","152.95106566","-27.24840486","1359","Neochmia temporalis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","153.28439632","-27.56506839","1359","Neochmia temporalis","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8344444433","-27.6566666633","1359","Neochmia temporalis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1913888877","-27.56083333","1359","Neochmia temporalis","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","151.98439396","-25.02341655","1359","Neochmia temporalis","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08861111","-26.7691666633","1359","Neochmia temporalis","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","152.39274897","-28.07757372","1359","Neochmia temporalis","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","151.57191728","-26.86091612","1359","Neochmia temporalis","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"71","153.13440463","-28.23173487","1359","Neochmia temporalis","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","152.76773629","-27.3692394","1359","Neochmia temporalis","488431","1973-01-11","1973-01-11","491408","40537","Boombana NP-Maiala NP, BFP","5000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2177777766","-27.68583333","1359","Neochmia temporalis","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8344444433","-27.6566666633","1359","Neochmia temporalis","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"75","152.37191422","-27.91090762","1359","Neochmia temporalis","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"76","151.57191728","-26.86091612","1359","Neochmia temporalis","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"77","153.13440463","-28.23173487","1359","Neochmia temporalis","504042","1973-12-08","1973-12-08","501143","56886","O'Reilly's, Lamington NP","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5552777766","-27.6066666633","1359","Neochmia temporalis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","152.75111111","-27.4899999966","1359","Neochmia temporalis","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4677777766","-26.2316666633","1359","Neochmia temporalis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1899999988","-27.56083333","1359","Neochmia temporalis","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","153.13440463","-28.23173487","1359","Neochmia temporalis","504043","1974-08-04","1974-08-04","501144","56887","O'Reilly's, Lamington NP","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","152.76773629","-27.3692394","1359","Neochmia temporalis","488436","1974-11-17","1974-11-17","491354","40542","Boombana-Mt Glorious area","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","152.18857953","-27.36507691","1359","Neochmia temporalis","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"85","153.18856769","-27.92756827","1359","Neochmia temporalis","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9094444433","-27.4899999966","1359","Neochmia temporalis","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"87","152.75111111","-27.4899999966","1359","Neochmia temporalis","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"88","152.52611111","-28.0774999966","1359","Neochmia temporalis","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8344444433","-27.6566666633","1359","Neochmia temporalis","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","153.10111111","-27.7316666633","1359","Neochmia temporalis","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","152.76773629","-27.3692394","1359","Neochmia temporalis","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","153.13440463","-28.23173487","1359","Neochmia temporalis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"93","151.53023168","-24.56925347","1359","Neochmia temporalis","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1968983","-27.63173556","1359","Neochmia temporalis","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"95","152.65106485","-26.61507523","1359","Neochmia temporalis","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","152.65106485","-26.61507523","1359","Neochmia temporalis","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"97","152.76773629","-27.3692394","1359","Neochmia temporalis","488433","1978-01-08","1978-01-08","491377","40539","Boombana NP-Maiala NP, BFP","5000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"98","152.82605898","-26.29007463","1359","Neochmia temporalis","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"99","153.06356156","-26.96507153","1359","Neochmia temporalis","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"100","152.65106512","-26.64007509","1359","Neochmia temporalis","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","153.27190222","-28.22756698","1359","Neochmia temporalis","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"102","151.57191728","-26.86091612","1359","Neochmia temporalis","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9927777766","-28.3191666633","1359","Neochmia temporalis","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5094444433","-27.3899999966","1359","Neochmia temporalis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","152.76773629","-27.3692394","1359","Neochmia temporalis","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75111111","-27.4899999966","1359","Neochmia temporalis","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0677777766","-26.9649999966","1359","Neochmia temporalis","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2427777766","-28.1136111077","1359","Neochmia temporalis","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"109","152.75111111","-28.24833333","1359","Neochmia temporalis","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"110","153.10111111","-28.26083333","1359","Neochmia temporalis","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"111","153.11772844","-27.0859042","1359","Neochmia temporalis","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4469014","-26.63591021","1359","Neochmia temporalis","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"113","152.4094444433","-28.2149999966","1359","Neochmia temporalis","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"114","153.00111111","-26.14833333","1359","Neochmia temporalis","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"115","153.10522242","-26.3900721","1359","Neochmia temporalis","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"116","153.15357111","-28.2442347","1359","Neochmia temporalis","504211","1981-03-07","1981-03-07","510979","57115","O'Reilly's area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"117","152.4482902","-26.62841023","1359","Neochmia temporalis","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"118","153.11356694","-27.71506932","1359","Neochmia temporalis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"119","153.15357111","-28.2442347","1359","Neochmia temporalis","504212","1981-09-26","1981-09-26","510951","57116","O'Reillys area, Lamington NP","3500","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"120","152.77606905","-27.31090618","1359","Neochmia temporalis","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"121","151.55108404","-26.84008289","1359","Neochmia temporalis","491778","1982-01-30","1982-01-30","494142","35523","Burton's Well area, Bunya Mt NP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"122","146.492753207","-19.3484608868","1359","Neochmia temporalis","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"123","152.92190107","-27.44423795","1359","Neochmia temporalis","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"124","152.75111111","-27.4899999966","1359","Neochmia temporalis","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"125","152.80245815","-27.4025723","1359","Neochmia temporalis","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","152.95940075","-27.47340429","1359","Neochmia temporalis","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"127","153.1968983","-27.63173556","1359","Neochmia temporalis","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
