"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8427777766","-17.4816666633","402","Oedura marmorata sensu lato","926264","1770-05-23","1885-12-31","861967","179203","Karumba, Gulf of Carpentaria","1800","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"1","147.89587167","-21.083691667","402","Oedura marmorata sensu lato","1187264","2010-10-18","2010-10-18","1072278","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"2","148.77196856","-27.58176417","402","Oedura marmorata sensu lato","523071","1770-05-23","1970-12-31","522123","104338","38ml S of Surat","3600","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"3","148.59281094","-28.22343222","402","Oedura marmorata sensu lato","523347","1770-05-23","1970-12-31","521819","104615","16ml S of St George","1800","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"4","148.42615147","-28.61093268","402","Oedura marmorata sensu lato","523430","1770-05-23","1970-12-31","521756","104699","Noondoo Siding, SW Line","1800","1148","Bustard (1970)","3461","Department of Environment, Science and Innovation","DES"
"5","147.317762824","-22.198447148","402","Oedura marmorata sensu lato","552031","1770-05-23","1996-12-31","466254","158248","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"6","148.43447303","-28.6150988749","402","Oedura marmorata sensu lato","553544","1770-05-23","1996-12-31","464740","159790","Noondoo Siding","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","149.32196409","-27.99009406","402","Oedura marmorata sensu lato","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","147.667808239","-27.7484383141","402","Oedura marmorata sensu lato","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","150.001085332","-22.998424323","402","Oedura marmorata sensu lato","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.2469363","-15.46930373","402","Oedura marmorata sensu lato","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"11","145.13444215","-16.52763736","402","Oedura marmorata sensu lato","472851","1932-01-01","1932-12-31","474314","7235","Mt Carbine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2011192","-13.94432218","402","Oedura marmorata sensu lato","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"13","142.16272","-22.2169","402","Oedura marmorata sensu lato","1343880","2014-04-21","","1201948","INCIDENTAL","Kenedy Development Rd, W of Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","145.2469363","-15.46930373","402","Oedura marmorata sensu lato","520240","1892-01-01","1892-12-31","524927","101494","Cooktown, NQ","3600","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0177777766","-20.5149999966","402","Oedura marmorata sensu lato","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"16","147.4495195481","-26.6645888433","402","Oedura marmorata sensu lato","1249845","2011-02-25","2011-02-27","1126432","580","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"17","147.367330746","-26.6659807712","402","Oedura marmorata sensu lato","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","147.4933720281","-28.1627820458","402","Oedura marmorata sensu lato","895605","1999-02-03","","835751","Site6","Edge of Andys Crossing Rd, 16.7km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.2816780829","-27.7663953284","402","Oedura marmorata sensu lato","895617","1999-02-05","","838414","<UNNAMED>","General area list centred on main road for State Forest 13, NW of St George","3000","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.6983448475","-27.6644535916","402","Oedura marmorata sensu lato","1262038","2012-01-19","2012-01-20","1136874","Site 1","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","148.69825","-27.664633","402","Oedura marmorata sensu lato","1262274","2012-12-06","2012-12-07","1136995","PF1","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","151.39349","-28.94552","402","Oedura marmorata sensu lato","1191431","2011-02-23","","1076602","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.50087","-26.4298","402","Oedura marmorata sensu lato","1294032","2014-03-19","","1161114","INCIDENTAL","Rangers cottage, Barakula State Forest via Chinchilla, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.2434245584","-19.8271700754","402","Oedura marmorata sensu lato","897364","1996-07-06","","837864","<UNNAMED>","Hughenden Spotted Gum Survey, Camp Area","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"25","147.98443903","-23.54010627","402","Oedura marmorata sensu lato","521282","1976-11-28","1976-11-28","523902","102539","Fork Lagoon Rd turn, Hwy 19km W Emerald","900","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"26","149.71779055","-27.91925819","402","Oedura marmorata sensu lato","501862","1770-05-23","1988-12-31","503351","52924","Westmar","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
