"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","26825","Crinipellis","1740164","1985-03-16","1985-03-16","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.69999283","-17.41096467","26825","Crinipellis","1758612","2001-05-22","2001-05-22","1542902","<UNNAMED>","Topaz, off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6390555556","-17.2451666667","26825","Crinipellis","1807700","2009-02-23","2009-02-23","1635964","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.57608019","-26.85674799","26825","Crinipellis","1944692","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.57608019","-26.85674799","26825","Crinipellis","1945207","1989-03-11","1989-03-11","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.57608019","-26.85674799","26825","Crinipellis","1959551","1986-01-20","1986-01-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14273653","-28.25673386","26825","Crinipellis","2057411","1986-01-21","1986-01-21","1608180","<UNNAMED>","Lamington National Park- near Nixon's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8804806","-26.7775194","26825","Crinipellis","2117542","2021-11-27","2021-11-27","1824574","<UNNAMED>","On main track in Mary Cairncross Reserve, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8944167","-26.7388611","26825","Crinipellis","2121061","2022-05-12","2022-05-12","1826516","<UNNAMED>","Kitchen Corner, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6319722","-16.8828056","26825","Crinipellis","2124856","2023-02-05","2023-02-05","1829683","<UNNAMED>","In wet tropical rainforest in Speewah Conservation Park, Barron Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7010278","-17.4065","26825","Crinipellis","2137552","2023-02-09","2023-02-09","1840561","<UNNAMED>","Galaji Nature Refuge, Topaz. FNQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
