"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9262061504","-17.0098745112","18204","Phyllanthus sulcatus","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.40944154","-16.87346894","18204","Phyllanthus sulcatus","1621693","1990-09-02","1990-09-02","1457939","<UNNAMED>","12.4km N of Mareeba, along road to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5061033792","-20.0993849712","18204","Phyllanthus sulcatus","1721989","1999-02-11","1999-02-11","1578007","<UNNAMED>","Ca.1 km SW of Nelly Bay, NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.49026634","-19.12295577","18204","Phyllanthus sulcatus","1741011","2003-04-13","2003-04-13","1566589","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.41355032","-20.23593098","18204","Phyllanthus sulcatus","1760868","2004-04-16","2004-04-16","1559357","<UNNAMED>","'Mango Tree Estate', c. 30km NE of Proserpine, SW of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50326959","-20.30157352","18204","Phyllanthus sulcatus","1760869","2004-04-23","2004-04-23","1555822","<UNNAMED>","C. 18km NW of Proserpine, SW of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8144640992","-17.5840298285","18204","Phyllanthus sulcatus","1786021","1998-04-23","1998-04-23","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.28475865","-17.97848061","18204","Phyllanthus sulcatus","1788032","2001-05-10","2001-05-10","1582728","<UNNAMED>","Cothilda Stn, ca. 27km N of Croydon (Gulf Site 002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.18382534","-16.5205619","18204","Phyllanthus sulcatus","1805658","2004-04-15","2004-04-15","1581341","<UNNAMED>","Back Creek, 45km W of Gamboola HS. BIrds Australia Atlas site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4236666667","-15.2626666667","18204","Phyllanthus sulcatus","1808835","2014-05-12","2014-05-12","1641985","<UNNAMED>","Rinyirru (Lakefield) National Park, 13km S by road of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.46611111","-19.1203999","18204","Phyllanthus sulcatus","1814082","2003-04-13","2003-04-13","1605860","<UNNAMED>","Clemant State Forest - 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.70387947","-16.5460589","18204","Phyllanthus sulcatus","1832774","2004-04-21","2004-04-21","1601128","<UNNAMED>","Bed of the Staaten River in the Staaten River NP and ca. 47km SW of the Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.28364754","-17.9698695","18204","Phyllanthus sulcatus","1836670","2001-05-11","2001-05-11","1593271","<UNNAMED>","Cothilda Stn, 28.8km N of Croydon (Gulf Site 009).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.14229732","-18.82454323","18204","Phyllanthus sulcatus","1837132","2011-05-23","2011-05-23","1605827","<UNNAMED>","Camping and Water Reserve, 18km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5697962","-18.14918255","18204","Phyllanthus sulcatus","1849559","2010-06-29","2010-06-29","1631922","<UNNAMED>","Gum Creek Station, ESE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.14555556","-18.31805556","18204","Phyllanthus sulcatus","1850214","2008-03-30","2008-03-30","1638647","<UNNAMED>","Locket Creek, Croydon - Claraville rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0058803302","-17.8270982735","18204","Phyllanthus sulcatus","1852383","1998-06-17","1998-06-17","1636048","<UNNAMED>","C. 20km SSW of Normanton on road to Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.28888889","-17.82861111","18204","Phyllanthus sulcatus","1856735","1998-06-17","1998-06-17","1648934","<UNNAMED>","C. 20km SW of Normanton on road to Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6367777778","-12.4539166667","18204","Phyllanthus sulcatus","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.80011111","-14.87944444","18204","Phyllanthus sulcatus","1864163","2013-03-21","2013-03-21","1646216","<UNNAMED>","300m N of Strathmay Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5961111111","-18.3705555556","18204","Phyllanthus sulcatus","1869817","2016-03-27","2016-03-27","1665691","<UNNAMED>","Littleton NP, 3.3km S of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9631350802","-17.6011021547","18204","Phyllanthus sulcatus","1884613","2016-02-15","2016-02-15","1670095","<UNNAMED>","Astorquia Road, 4.5km SW of South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.1928650076","-18.3568377093","18204","Phyllanthus sulcatus","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.32722222","-17.43277778","18204","Phyllanthus sulcatus","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1236111111","-17.6544444444","18204","Phyllanthus sulcatus","1897760","2004-04-16","2004-04-16","1696454","<UNNAMED>","5km W of Normanton, 500m N of highway (Gulf site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.49583333","-17.81138889","18204","Phyllanthus sulcatus","1898559","2001-05-17","2001-05-17","1698085","<UNNAMED>","Near Timora HS, ca. 18.5km N of Normanton (Gulf Site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.42944444","-17.55888889","18204","Phyllanthus sulcatus","1898671","2004-04-15","2004-04-15","1683243","<UNNAMED>","41km NE of Normanton on Mutton Hole Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.1055555556","-17.4986111111","18204","Phyllanthus sulcatus","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.74138889","-17.84527778","18204","Phyllanthus sulcatus","1901246","2004-04-14","2004-04-14","1692370","<UNNAMED>","8km N of Mayvale HS, 80km east of Normanton (Gulf site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.1069444444","-17.5152777778","18204","Phyllanthus sulcatus","1903744","2007-04-25","2007-04-25","1687692","<UNNAMED>","53km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.11416667","-18.26166667","18204","Phyllanthus sulcatus","1906934","2009-04-13","2009-04-13","1692820","<UNNAMED>","9.1km along Coralie Road from junction with Croydon-Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.33975907","-18.2824731","18204","Phyllanthus sulcatus","1907557","2009-06-08","2009-06-08","1689998","<UNNAMED>","Lawn Hill NP, near border with Lawn Hill Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9022222222","-18.4566666667","18204","Phyllanthus sulcatus","1909601","2014-04-20","2014-04-20","1695263","<UNNAMED>","Canyon Stn, edge of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9644444444","-17.9641666667","18204","Phyllanthus sulcatus","1913106","2007-03-24","2007-03-24","1696280","<UNNAMED>","51.3km along O'Brien's Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.45638889","-17.95277778","18204","Phyllanthus sulcatus","1919326","2001-05-14","2001-05-14","1702550","<UNNAMED>","46km NE of Croydon on road to Strathmore HS (Gulf Site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2572222222","-16.9769444444","18204","Phyllanthus sulcatus","1920187","2005-05-01","2005-05-01","1685879","<UNNAMED>","Westmoreland Stn, 40km N of Hs (Gulf Site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8072222222","-14.5008333333","18204","Phyllanthus sulcatus","1920652","2013-06-19","2013-06-19","1689999","<UNNAMED>","Lilyvale Stn., Annie River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.92194444","-18.5675","18204","Phyllanthus sulcatus","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4796236524","-19.1192979524","18204","Phyllanthus sulcatus","1926864","2002-04-04","2002-04-04","1709110","<UNNAMED>","Clemant State Forest, approx 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8133529881","-17.5934742729","18204","Phyllanthus sulcatus","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6741667","-18.2686111","18204","Phyllanthus sulcatus","1934228","2018-07-02","2018-07-02","1713831","<UNNAMED>","Littleton NP, Little River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2064075","-18.2581108","18204","Phyllanthus sulcatus","2005844","2016-05-06","2016-05-06","1737176","<UNNAMED>","'Tabletop' station near Quilty's waterholes, 7km SSW of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7372222","-18.2380556","18204","Phyllanthus sulcatus","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.1428247747","-17.8734871624","18204","Phyllanthus sulcatus","2076116","1986-04-01","1986-04-30","1794575","<UNNAMED>","Norman River Crossing on Normanton-Croydon Rd. Nr Glenore HS. 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2595263208","-17.3401732507","18204","Phyllanthus sulcatus","2076184","1974-05-10","1974-05-10","1794571","<UNNAMED>","Westmoreland, ca. 30km E of the QLD-NT border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
