"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927453467","-20.8234345051","9478","Bougainvillea glabra","1621013","1986-09-03","1986-09-03","1412573","<UNNAMED>","Brampton Island 33K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2093943142","-27.0734026839","9478","Bougainvillea glabra","1652773","1986-04-16","1986-04-16","1459851","<UNNAMED>","Rickman Ave Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.72608188","-20.47343962","9478","Bougainvillea glabra","1659591","1994-05-14","1994-05-14","1493871","<UNNAMED>","Wilson Beach, Conway Beach, Airlie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7260818753","-20.2567729505","9478","Bougainvillea glabra","1698961","1994-03-28","1994-03-28","1502238","<UNNAMED>","Airlie Beach, Mandalaya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","9478","Bougainvillea glabra","1717900","1997-01-09","1997-01-09","1485243","<UNNAMED>","Sunshine Beach, Bokarina Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4480544723","-23.4121450913","9478","Bougainvillea glabra","1724690","2004-11-27","2004-11-27","1558002","<UNNAMED>","Fitzroy Shire, 2km N of Gracemere & Capricorn Hwy on Farry Bouir Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427237537","-26.7734030654","9478","Bougainvillea glabra","1741875","1999-07-17","1999-07-17","1533704","<UNNAMED>","Currimundi Beach, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.25384482","-23.83369907","9478","Bougainvillea glabra","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4238593677","-23.598976133","9478","Bougainvillea glabra","1753521","2004-11-10","2004-11-10","1538450","<UNNAMED>","Pull off area at top of range on Mt Morgan - Bouldercombe Rd (Burnett Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2677750112","-28.862580781","9478","Bougainvillea glabra","1756685","2000-10-04","2000-10-04","1575425","<UNNAMED>","25km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.91218584","-23.86675441","9478","Bougainvillea glabra","1777149","2004-12-16","2004-12-16","1531420","<UNNAMED>","Calliope Shire, 11km from Mt Larcom on Mt Larcom-Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2757412458","-28.8633022915","9478","Bougainvillea glabra","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0301866841","-22.1417021375","9478","Bougainvillea glabra","1783758","2004-11-29","2004-11-29","1561893","<UNNAMED>","Livingstone Shire, Stanage Bay, Porters Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3724116192","-16.4526927333","9478","Bougainvillea glabra","1796476","2007-04-16","2007-04-16","1601174","<UNNAMED>","Mossman, park (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.8102629409","-20.5392755448","9478","Bougainvillea glabra","1832337","2006-03-30","2006-03-30","1635256","<UNNAMED>","Access road to Collinsville Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
