"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.92619027","-21.90681526","5933","Heliotropium haesum","1675396","1994-05-13","1994-05-13","1491496","<UNNAMED>","Cannington, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.40953045","-20.4568292","5933","Heliotropium haesum","1734219","1998-04-24","1998-04-24","1526592","<UNNAMED>","31.9 km N of Mt Isa, Low Fauna site L6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.25118503","-20.2484874","5933","Heliotropium haesum","1592889","1962-04-18","1962-04-18","1440767","<UNNAMED>","Approx. 300 metres E of Little Eva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.64190235","-24.82396184","5933","Heliotropium haesum","1898378","2007-05-03","2007-05-03","1690235","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.81549699","-19.52698257","5933","Heliotropium haesum","1951467","2005-02-27","2005-02-27","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.21981378","-20.3676792","5933","Heliotropium haesum","1767556","2003-07-05","2003-07-05","1559328","<UNNAMED>","61km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.6743333333","-22.2436666667","5933","Heliotropium haesum","1847818","2007-03-29","2007-03-29","1610359","<UNNAMED>","Dingo Creek, 84km by road N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.4595156815","-19.9401552864","5933","Heliotropium haesum","1650299","1975-04-18","1975-04-18","1454472","<UNNAMED>","117km N of Cloncurry on Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1605556","-23.4388888889","5933","Heliotropium haesum","1918130","2010-06-13","2010-06-13","1683922","<UNNAMED>","Carlo, swamp west of Two Hills (Alfred and Gerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.333287","-23.517736","5933","Heliotropium haesum","1923381","2013-04-20","2013-04-20","1680776","<UNNAMED>","Rosebank research Stn 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.68953616","-25.169987","5933","Heliotropium haesum","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.95027778","-21.46583333","5933","Heliotropium haesum","1896746","2005-04-02","2005-04-02","1701767","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 563).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.49287985","-23.87996317","5933","Heliotropium haesum","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.22619836","-18.54017098","5933","Heliotropium haesum","1708698","1995-04-30","1995-04-30","1497866","<UNNAMED>","Between Musselbrook Mining Camp (175km N of Camooweal) and Musselbrook Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5523242871","-23.4901680125","5933","Heliotropium haesum","1829599","2007-03-22","2007-03-22","1602928","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2241666667","-23.0272222222","5933","Heliotropium haesum","1896239","2010-06-18","2010-06-18","1690960","<UNNAMED>","Cravens Peak, 135km SW of Boulia, 500m S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.65953326","-22.22349172","5933","Heliotropium haesum","1617208","1978-09-23","1978-09-23","1435130","<UNNAMED>","Mid-slope of low hill, 17km SW of 'Buckingham Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.89694444","-18.22694444","5933","Heliotropium haesum","1806331","2007-05-02","2007-05-02","1613301","<UNNAMED>","Adjacent to the crossing of the Alexandra River on the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.29453253","-19.2883863","5933","Heliotropium haesum","1852802","2005-02-24","2005-02-24","1580118","<UNNAMED>","C. 5km S of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.23347801","-22.02173591","5933","Heliotropium haesum","1908883","2014-04-04","2014-04-04","1691855","<UNNAMED>","Ardmore Station, 45km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.25118503","-20.2484874","5933","Heliotropium haesum","1770826","1996-05-01","1996-05-31","1577999","<UNNAMED>","Dugald River, N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7023441834","-20.5690667995","5933","Heliotropium haesum","1931164","2000-06-02","2000-06-02","1714543","<UNNAMED>","Just south of road, approximately 82km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.12616356","-23.05679246","5933","Heliotropium haesum","1595352","1953-04-01","1953-04-30","1463257","<UNNAMED>","Talleyrand Station, ca. 30 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.3428554442","-20.8401538446","5933","Heliotropium haesum","1684236","1987-05-18","1987-05-18","1487000","<UNNAMED>","21km from Cloncurry on the Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.45012132","-23.99767226","5933","Heliotropium haesum","1842830","2007-03-24","2007-03-24","1621469","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.8952510721","-20.1850830316","5933","Heliotropium haesum","1767557","2003-07-05","2003-07-05","1543818","<UNNAMED>","10km W of Buckley River on Mt Isa-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.23","-23.023","5933","Heliotropium haesum","1841298","2007-04-06","2007-04-06","1625052","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of escarpment adjacent to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4031318476","-21.5842878004","5933","Heliotropium haesum","1910053","2014-04-09","2014-04-09","1692701","<UNNAMED>","Chatsworth Station, 61km SE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.3707946444","-19.2557793126","5933","Heliotropium haesum","1853174","2006-02-24","2006-02-24","1607705","<UNNAMED>","E of Dismal Creek Channels, c. 5km SE of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.35120997","-19.68789228","5933","Heliotropium haesum","1896375","2008-07-15","2008-07-15","1679924","<UNNAMED>","NW of Gunpowder on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7833784572","-18.9140615953","5933","Heliotropium haesum","1910700","2009-07-12","2009-07-12","1692314","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.1935362026","-21.6821870187","5933","Heliotropium haesum","1913975","2014-04-02","2014-04-02","1694581","<UNNAMED>","Stradbroke Station, 34km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.94731733","-23.0004354","5933","Heliotropium haesum","1838855","2010-04-20","2010-04-20","1584137","<UNNAMED>","South of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.15555556","-23.15944444","5933","Heliotropium haesum","1925894","2007-04-04","2007-04-04","1709630","<UNNAMED>","12 Mile Bore, 55km WNW from Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
