"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.24846467","18203","Rubus queenslandicus","1578814","1929-07-26","1929-07-26","1354059","<UNNAMED>","Atherton Tableland, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.62610395","-17.12346467","18203","Rubus queenslandicus","1598468","1979-11-20","1979-11-20","1417500","<UNNAMED>","Lamb Range, 6km N of Danbulla Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.55943728","-17.12346467","18203","Rubus queenslandicus","1600350","1981-11-18","1981-11-18","1426882","<UNNAMED>","Tinaroo Range, Noel Logging area, north of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.59277061","-17.09013133","18203","Rubus queenslandicus","1634912","1770-04-19","2000-11-07","1409981","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.60943728","-17.106798","18203","Rubus queenslandicus","1645218","1979-11-11","1979-11-11","1431059","<UNNAMED>","Near Mt Haig, Tinaroo Creek Forestery Reserve, Tinaroo Creek road, ca. 4.5km NNW of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4205555556","-17.3119444444","18203","Rubus queenslandicus","1676597","1995-06-14","1995-06-14","1467957","<UNNAMED>","Baldy Mountain, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5901356081","18203","Rubus queenslandicus","1676629","1995-06-15","1995-06-15","1466082","<UNNAMED>","Leichhardt Logging Area, Timber Reserve 66, 13km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05522436","-16.26442772","18203","Rubus queenslandicus","1681050","1988-11-01","1988-11-30","1499004","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp Sf 144, Chowchilla LA 1.5km SE Mt Carbine. Mt Windsor Tableland; site 29; centre plot 2; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.69277397","-17.57346327","18203","Rubus queenslandicus","1693269","1979-11-23","1979-11-23","1485284","<UNNAMED>","Near Beatrice River crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5901356081","18203","Rubus queenslandicus","1704584","1994-07-17","1994-07-17","1481583","<UNNAMED>","13km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.07610606","-16.25680384","18203","Rubus queenslandicus","1710765","1995-07-12","1995-07-12","1503886","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4216662791","-17.3165230422","18203","Rubus queenslandicus","1710792","1995-06-14","1995-06-14","1498760","<UNNAMED>","Baldy Mountain, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2819444444","-16.5458333333","18203","Rubus queenslandicus","1718368","1995-06-15","1995-06-15","1479083","<UNNAMED>","South Mary Logging Area, State Forest 143, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5396998232","-21.2017701084","18203","Rubus queenslandicus","1735713","2002-04-15","2002-04-15","1521610","<UNNAMED>","Tippetts farm, Crediton, SE of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8536111111","-17.2636111111","18203","Rubus queenslandicus","1757712","1992-10-26","1992-10-26","1563766","<UNNAMED>","Summit of Bellenden Ker, top of Telecom cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.97310403","-21.60561938","18203","Rubus queenslandicus","1759957","2001-08-24","2001-08-24","1573574","<UNNAMED>","Blue Mountains, W of Sarina - Marlborough Rd & SW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8094444174","-18.2067943167","18203","Rubus queenslandicus","1768519","1997-07-30","1997-07-30","1572336","<UNNAMED>","20.3km W of Kennedy on Kirrama Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7094372789","-17.4234646669","18203","Rubus queenslandicus","1772825","2001-03-04","2001-03-04","1528920","<UNNAMED>","Westcott Rd., Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.49493675","-21.12155024","18203","Rubus queenslandicus","1828726","2010-11-30","2010-11-30","1581898","<UNNAMED>","1.4km along Dalrymple Road, Eungella, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4819444444","-20.7997222222","18203","Rubus queenslandicus","1828741","2010-11-29","2010-11-29","1607970","<UNNAMED>","North Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.49936111","-21.14558333","18203","Rubus queenslandicus","1867956","2014-11-20","2014-11-20","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8094478833","-18.856792442","18203","Rubus queenslandicus","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2731807388","-16.5980919148","18203","Rubus queenslandicus","1904873","2007-06-03","2007-06-03","1691114","<UNNAMED>","Gnana Kulul trail, Mt Lewis, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27525","-16.5929722222","18203","Rubus queenslandicus","1909968","2015-11-08","2015-11-08","1684438","<UNNAMED>","Mt. Lewis, 12km along Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4847218346","-17.4568008199","18203","Rubus queenslandicus","1942847","2001-04-21","2001-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761082114","-16.5901356081","18203","Rubus queenslandicus","1943470","1979-08-03","1979-08-03","1423691","<UNNAMED>","Mt Lewis, ca. 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1930555556","-16.4441666667","18203","Rubus queenslandicus","1969346","2009-10-11","2009-10-11","1726445","<UNNAMED>","Mt. Spurgeon, edge of Peter Cooper's camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6691667","-18.4205","18203","Rubus queenslandicus","2062237","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
