"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4900693506","23368","Parmotrema austrosinense","1722366","1977-10-18","1977-10-18","1536954","<UNNAMED>","Highland Terrace, Saint Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9760733254","-27.5067384219","23368","Parmotrema austrosinense","1722367","1975-12-02","1975-12-02","1537091","<UNNAMED>","Victoria Avenue, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8927355043","-27.4900730992","23368","Parmotrema austrosinense","1723560","1975-12-12","1975-12-12","1536874","<UNNAMED>","Boscombe Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5175","-27.56","23368","Parmotrema austrosinense","1727641","1982-07-04","1982-07-04","1523738","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0427276479","-27.4734026839","23368","Parmotrema austrosinense","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.09274364","-27.29007663","23368","Parmotrema austrosinense","1731367","1986-09-04","1986-09-04","1535501","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594237665","-27.5734124988","23368","Parmotrema austrosinense","1735452","1984-05-13","1984-05-13","1572578","<UNNAMED>","Suburb of Middle Ridge, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5802420286","-23.1231445837","23368","Parmotrema austrosinense","1737120","1984-05-18","1984-05-18","1559342","<UNNAMED>","Northern side of Mount Hedlow, 27.5 km North of Rockhampton. Rockhampton map, grid ref: 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5802420286","-23.1231445837","23368","Parmotrema austrosinense","1737121","1984-05-18","1984-05-18","1572940","<UNNAMED>","Southern side of Mount Hedlow, 27.5 km North of Rockhampton. Rockhampton map, grid ref: 9051-521406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8927519","-27.15674731","23368","Parmotrema austrosinense","1738669","1986-04-06","1986-04-06","1570757","<UNNAMED>","'Geraldton', Emu Creek, 10 km North of Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760733254","-27.5067384219","23368","Parmotrema austrosinense","1739136","1975-12-02","1975-12-02","1535504","<UNNAMED>","Corner of Dewar and Dunella Streets, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8927519","-27.20674731","23368","Parmotrema austrosinense","1739905","1986-04-06","1986-04-06","1566258","<UNNAMED>","Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177571","-27.58174583","23368","Parmotrema austrosinense","1740439","1983-01-29","1983-01-29","1545578","<UNNAMED>","Along edge of Highfields Road, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8427571","-27.5234125","23368","Parmotrema austrosinense","1740440","1986-06-11","1986-06-11","1521674","<UNNAMED>","Mount Gowrie, [West of] Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.80942377","-27.75674583","23368","Parmotrema austrosinense","1740444","1987-06-07","1987-06-07","1529417","<UNNAMED>","Mount Rubieslaw, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6427518978","-27.0900806389","23368","Parmotrema austrosinense","1744832","1979-05-21","1979-05-21","1568421","<UNNAMED>","Maclagan, near Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927355043","-27.0900730992","23368","Parmotrema austrosinense","1744844","1996-04-28","1996-04-28","1543827","<UNNAMED>","Mill Rainforest Walk, Mount Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093943145","-27.4900693506","23368","Parmotrema austrosinense","1744845","1975-01-01","1975-01-31","1520552","<UNNAMED>","University of Queensland, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2593986373","-27.5234013111","23368","Parmotrema austrosinense","1744846","1975-03-13","1975-03-13","1520553","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0427533428","-28.2067412119","23368","Parmotrema austrosinense","1760830","1972-06-20","1972-06-20","1568420","<UNNAMED>","7 miles South West of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.70941856","-27.44008064","23368","Parmotrema austrosinense","1760831","1979-05-15","1979-05-15","1548578","<UNNAMED>","Apex Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927276479","-27.4900693506","23368","Parmotrema austrosinense","1760832","1976-05-18","1976-05-18","1543825","<UNNAMED>","Tingalpa Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.07608183","-27.75674213","23368","Parmotrema austrosinense","1763798","1983-02-07","1983-02-07","1578521","<UNNAMED>","Sawpit Gully Road, near Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7044444444","-25.5338888889","23368","Parmotrema austrosinense","1764587","2005-02-26","2005-02-26","1573594","<UNNAMED>","Queens Park, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09272375","-26.54006973","23368","Parmotrema austrosinense","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.60941856","-27.37341397","23368","Parmotrema austrosinense","1766362","2004-04-15","2004-04-15","1554040","<UNNAMED>","5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7927355043","-27.0900730992","23368","Parmotrema austrosinense","1766451","1971-10-06","1971-10-06","1531819","<UNNAMED>","Summit of Mount Mee, about 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6594021709","-27.1567397658","23368","Parmotrema austrosinense","1767572","1982-09-08","1982-09-08","1547524","<UNNAMED>","Boyles Property, Mount Byron area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9113888889","-27.5991666667","23368","Parmotrema austrosinense","1769823","1985-06-01","1985-06-30","1529412","<UNNAMED>","Atherton Park, [Suburb of Drayton], Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.30942131","-26.80675144","23368","Parmotrema austrosinense","1770118","1986-09-02","1986-09-02","1568171","<UNNAMED>","State Forest, 25 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.72605973","-26.30674199","23368","Parmotrema austrosinense","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.47605502","-24.82341548","23368","Parmotrema austrosinense","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.10942001","-28.20674121","23368","Parmotrema austrosinense","1774271","1986-09-16","1986-09-16","1532371","<UNNAMED>","DPI Research Station, Hermitage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.809411269","-28.2900709225","23368","Parmotrema austrosinense","1774701","1979-04-15","1979-04-15","1358252","<UNNAMED>","Palen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1427276479","-27.4067360172","23368","Parmotrema austrosinense","1774702","1975-12-19","1975-12-19","1524496","<UNNAMED>","Bulwer Street, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760733254","-27.5900717553","23368","Parmotrema austrosinense","1776740","1975-12-02","1975-12-02","1547673","<UNNAMED>","McEwin Park, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3927484999","-27.9567421341","23368","Parmotrema austrosinense","1781700","1987-09-28","1987-09-28","1561919","<UNNAMED>","Mount Castle Lookout, Goomburra State Forest, 50 km North East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843943145","-27.2484026839","23368","Parmotrema austrosinense","1781882","1975-09-11","1975-09-11","1560375","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.00939431","-27.49006935","23368","Parmotrema austrosinense","1783457","1972-07-01","1972-07-01","1568002","<UNNAMED>","Guilfoyle Street, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1927276479","-27.4900693506","23368","Parmotrema austrosinense","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.57605493","-25.95674305","23368","Parmotrema austrosinense","1787832","2006-02-26","2006-02-26","1606762","<UNNAMED>","Mt Kanigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.1545379387","-28.1503268287","23368","Parmotrema austrosinense","1800265","2007-06-28","2007-06-28","1581131","<UNNAMED>","C. 300m S of Roches Road, along Jack Smith Gully Road, Freestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.29070419","-27.56123464","23368","Parmotrema austrosinense","1803126","2006-08-13","2006-08-13","1635806","<UNNAMED>","N of Eprapah Creek estuary, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6577519","-27.30146953","23368","Parmotrema austrosinense","1803608","2008-08-26","2008-08-26","1605545","<UNNAMED>","Acland to Brymaroo road, 3km W of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6122222222","-27.3847222222","23368","Parmotrema austrosinense","1811161","2005-05-05","2005-05-05","1591215","<UNNAMED>","Jondaryan-Mt Tyson road, opposite Oakey Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.90167007","-21.52346013","23368","Parmotrema austrosinense","1813601","2006-07-20","2006-07-20","1621496","<UNNAMED>","Suttor Development Rd, about 1.5km W of crossing with Eaglefield Ck (near turn-off to Lancewood Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6625","-26.67805556","23368","Parmotrema austrosinense","1820594","2012-11-26","2012-11-26","1641605","<UNNAMED>","Roadside, corner of Red Hill Road and Gorringes Road, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9116310689","-26.1528599122","23368","Parmotrema austrosinense","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.1665340051","-24.8057381155","23368","Parmotrema austrosinense","1823935","2010-05-18","2010-05-18","1614775","<UNNAMED>","About 1km due north-east of Bukali, along Bukali Scrub Road, Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.87611111","-28.18333333","23368","Parmotrema austrosinense","1825290","2009-10-06","2009-10-06","1593362","<UNNAMED>","About 4km north of Rathdowney, by roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.70638889","-27.9375","23368","Parmotrema austrosinense","1825309","2009-10-06","2009-10-06","1580390","<UNNAMED>","Roadvale, near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9927666272","-25.1734179332","23368","Parmotrema austrosinense","1826167","1993-08-31","1993-08-31","1629901","<UNNAMED>","Isla Gorge National Park, 27km north-north-east of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.85939307","-26.30674199","23368","Parmotrema austrosinense","1835177","2007-06-09","2007-06-09","1580466","<UNNAMED>","Lookout on southern edge of Mothar Mountain Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9861944444","-27.5528611111","23368","Parmotrema austrosinense","1836964","2009-03-10","2009-03-10","1589477","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.86902048","-26.10183452","23368","Parmotrema austrosinense","1837971","2009-03-21","2009-03-21","1597533","<UNNAMED>","Hinchcliffes Road, NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1093871","-26.39006948","23368","Parmotrema austrosinense","1849358","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.14272375","-26.69006973","23368","Parmotrema austrosinense","1852823","2007-02-15","2007-02-15","1636076","<UNNAMED>","c. 50m from the beachfront, Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9671913","-26.82258133","23368","Parmotrema austrosinense","1853308","2008-05-08","2008-05-08","1586282","<UNNAMED>","About 2km NW of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7809788778","-27.1969351849","23368","Parmotrema austrosinense","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.89085812","-27.40573523","23368","Parmotrema austrosinense","1895318","2008-10-14","2008-10-14","1698423","<UNNAMED>","About 1.5km due N of Meringandan West (Tsp) along the Goombungee road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8593691667","-26.632775","23368","Parmotrema austrosinense","1967104","2017-02-25","2017-02-25","1724304","<UNNAMED>","Wayne's Lookout, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.83432","-26.64339","23368","Parmotrema austrosinense","1968346","2018-08-19","2018-08-19","1724412","<UNNAMED>","Obi-Obi, near Obi-Obi Road (Road from Kenilworth to Mapleton ) in forest on ridge top close to precipice falling to the north-west at Wayne's Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9916666667","-27.375","23368","Parmotrema austrosinense","2034240","1982-10-16","1982-10-16","1762071","<UNNAMED>","Halliford [Kumbarilla] Forestry Reserve, South West of Dalby, left off Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0166667","-26.4","23368","Parmotrema austrosinense","2059281","1982-08-28","1982-08-28","1780016","<UNNAMED>","Noosaville","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
