"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.84282905","-17.48182321","1296","Cisticola juncidis normani","485973","1991-02-21","1991-02-21","478670","11281","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","140.84282905","-17.48182321","1296","Cisticola juncidis normani","485974","1991-07-23","1991-07-23","478671","11282","Karumba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","141.651137","-14.73182658","1296","Cisticola juncidis normani","473971","1991-09-01","1991-09-30","475613","5171","Edward River","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","141.71780486","-14.94849156","1296","Cisticola juncidis normani","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"4","140.95111111","-17.59833333","1296","Cisticola juncidis normani","938433","1985-04-12","1985-04-12","874132","203510","Beside Norman River","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","140.58449827","-17.5984915","1296","Cisticola juncidis normani","485657","1985-04-12","1985-04-12","478455","11653","Flinders River (nr Gulf?)","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","141.651137","-14.73182658","1296","Cisticola juncidis normani","473970","1991-09-01","1991-09-30","475612","5170","Cape York, Edward River","9000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","140.85949567","-17.48182307","1296","Cisticola juncidis normani","485896","1991-02-21","1991-02-21","478687","11303","Karumba","1800","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","140.85949567","-17.48182307","1296","Cisticola juncidis normani","485897","1991-07-23","1991-07-23","478688","11304","Karumba","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","140.85949567","-17.48182307","1296","Cisticola juncidis normani","485898","1992-02-04","1992-02-04","478689","11305","Karumba","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","141.04699322","-17.64848872","1296","Cisticola juncidis normani","524732","1913-01-01","1913-12-31","530429","110538","Norman River, eastern head of Gulf of Carpentaria","35000","6239","Schodde & Mason (1979)","3461","Department of Environment, Science and Innovation","DES"
