"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1127787125","-26.4293662449","14999","Urochloa mosambicensis","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","148.73432871","-26.2782292694","14999","Urochloa mosambicensis","1293478","2011-12-20","2011-12-20","1160715","INCIDENTAL","Gubbermunda State Forest 1 (SF389), western side of Carnarvon Highway.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","148.6767405115","-24.98542465","14999","Urochloa mosambicensis","1329815","2012-01-19","2012-01-19","1189281","INCIDENTAL","Nuga Nuga National Park, 58km S of Rolleston","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.2448045985","-24.8455581467","14999","Urochloa mosambicensis","1329821","2014-06-06","2014-06-06","1189287","INCIDENTAL","Park Bore Rd, Salvator Rosa Section-Carnarvon National Park, 124km NNE of Augathella","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.93203231","-21.009060543","14999","Urochloa mosambicensis","1243789","2011-08-02","2011-08-02","1120943","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.642513761","-22.582055877","14999","Urochloa mosambicensis","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.855711","-26.154314","14999","Urochloa mosambicensis","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"7","149.8964450348","-24.5904995504","14999","Urochloa mosambicensis","901652","2000-06-05","","836336","DF0115","0.5km west of Moura Weir.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","148.484436911","-23.598432328","14999","Urochloa mosambicensis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.634163769","-22.739274318","14999","Urochloa mosambicensis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.5303895524","-23.3196535512","14999","Urochloa mosambicensis","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.5786111111","-17.2838888888","14999","Urochloa mosambicensis","1969881","2020-02-15","2020-02-15","1727041","INCIDENTAL","Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.1591666666","-20.6575","14999","Urochloa mosambicensis","2096015","2022-11-09","2022-11-09","1809836","INCIDENTAL","White Mountains N.P., 10.2km along Cann's Camp firebreak from Flinders Highway, Cann's Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.355","-20.3586111111","14999","Urochloa mosambicensis","2096033","2022-11-11","2022-11-11","1809853","INCIDENTAL","11.4km N of Gorge Lookout road junction with Kennedy Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.1575","-19.43","14999","Urochloa mosambicensis","2101457","2022-12-21","2022-12-21","1814823","INCIDENTAL","Blackbraes N.P., 13.9 km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.1561111111","-19.4255555555","14999","Urochloa mosambicensis","2101462","2022-12-22","2022-12-22","1814828","INCIDENTAL","Blackbraes N.P., 14.7 km along Emu Swamp track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","146.2436111111","-20.1166666666","14999","Urochloa mosambicensis","1001772","2006-02-20","","921185","<UNNAMED>","Gregory Developmental Road, 0.9km S of Flinders Highway near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"17","147.9786111111","-20.7625","14999","Urochloa mosambicensis","1001715","2006-03-01","","921160","<UNNAMED>","14.5 kms E of Bowen Developmental Road near Havilah, towards Exmoor, c. 25 kms SSE of Collinsville","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"18","149.8261069909","-25.6567549067","14999","Urochloa mosambicensis","1514255","1972-01-29","1972-01-29","1356779","<UNNAMED>","Taroom, Kinnoul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","14999","Urochloa mosambicensis","1588643","1980-02-18","1980-02-18","1421395","<UNNAMED>","Rockhampton north.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0844160222","-24.415083309","14999","Urochloa mosambicensis","1589543","1961-03-01","1961-03-01","1348520","<UNNAMED>","Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.30945962","-19.8401301947","14999","Urochloa mosambicensis","1592527","1983-02-11","1983-02-11","1413016","<UNNAMED>","Felspar, 150km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7511286302","-13.4151650847","14999","Urochloa mosambicensis","1598443","1957-08-01","1957-08-31","1448356","<UNNAMED>","Aurukun Mission, Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2510886993","-20.081776053","14999","Urochloa mosambicensis","1598444","1961-02-23","1961-02-23","1452525","<UNNAMED>","Delta, Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5844040423","-25.5817492393","14999","Urochloa mosambicensis","1605411","1981-03-07","1981-03-07","1420788","<UNNAMED>","Hillview, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.751085596","-20.9151048552","14999","Urochloa mosambicensis","1607636","1961-09-21","1961-09-21","1367518","<UNNAMED>","Camerons Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2510818332","-27.7484088008","14999","Urochloa mosambicensis","1617759","1959-01-30","1959-01-30","1422172","<UNNAMED>","Mt Whitestone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0844327058","-19.5817816244","14999","Urochloa mosambicensis","1617771","1963-01-22","1963-01-22","1422312","<UNNAMED>","Giru Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5844395641","-22.9151070408","14999","Urochloa mosambicensis","1617772","1959-07-24","1959-07-24","1409101","<UNNAMED>","Clermont State School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5760865083","-22.8734271823","14999","Urochloa mosambicensis","1618502","1975-05-05","1975-05-05","1398971","<UNNAMED>","Broadsound Range, 51km from Marlborough on Sarina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4178253316","-24.2484516105","14999","Urochloa mosambicensis","1618516","1964-02-28","1964-02-28","1422174","<UNNAMED>","Williwin, 20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177399921","-27.5817384219","14999","Urochloa mosambicensis","1618517","1955-07-01","1955-07-31","1409102","<UNNAMED>","CSIRO Plant Introduction plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178115883","-27.9151006489","14999","Urochloa mosambicensis","1624455","1989-04-11","1989-04-11","1427361","<UNNAMED>","Wyoming, Bungil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511191903","-20.0817881592","14999","Urochloa mosambicensis","1628616","1952-01-01","1952-12-31","1413908","<UNNAMED>","Charters Towers, Bulfes Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9177709855","-19.4151187706","14999","Urochloa mosambicensis","1628617","1954-12-01","1954-12-31","1375930","<UNNAMED>","Stanley, via Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4178253316","-24.0817849438","14999","Urochloa mosambicensis","1628618","1976-02-01","1976-02-29","1413909","<UNNAMED>","Williwin, 30km N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8594426982","-15.8901403924","14999","Urochloa mosambicensis","1630150","1973-04-04","1973-04-04","1443545","<UNNAMED>","4.5km south of Lakeland Downs Settlement on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7511154553","-25.2484251755","14999","Urochloa mosambicensis","1635633","1967-03-29","1967-03-29","1428406","<UNNAMED>","Arcadia Valley, ca 45 miles NE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2510815899","-23.9150872441","14999","Urochloa mosambicensis","1638262","1953-03-30","1953-03-30","1447748","<UNNAMED>","Dululu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7511043188","-19.2484521039","14999","Urochloa mosambicensis","1638482","1980-02-13","1980-02-13","1414431","<UNNAMED>","South Townsville near Civic Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4178361533","-16.5818353871","14999","Urochloa mosambicensis","1638655","1981-09-18","1981-09-18","1451940","<UNNAMED>","Mornington Island, Lilgamatin Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0844289214","-23.5817566459","14999","Urochloa mosambicensis","1645319","1981-01-10","1981-01-10","1462547","<UNNAMED>","New Caledonia Homestead, Bluff, Central Qld Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511069261","-23.5817676208","14999","Urochloa mosambicensis","1648038","1963-04-01","1963-04-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4178253316","-24.2484516105","14999","Urochloa mosambicensis","1648039","1962-02-13","1962-02-13","1422174","<UNNAMED>","Williwin, 20 miles north of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0844025209","-24.7484172325","14999","Urochloa mosambicensis","1648048","1959-02-06","1959-02-06","1422313","<UNNAMED>","Bukali, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.4177660392","-19.5817816244","14999","Urochloa mosambicensis","1652607","1980-02-11","1980-02-11","1416029","<UNNAMED>","Ayr Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1260826889","-24.140083309","14999","Urochloa mosambicensis","1654338","1982-03-25","1982-03-25","1433620","<UNNAMED>","5km south of Rannes on road to Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7927953","-13.00683175","14999","Urochloa mosambicensis","1656344","1982-05-26","1982-05-26","1419951","<UNNAMED>","Beagle North Camp, ca 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2094456971","-14.9401461153","14999","Urochloa mosambicensis","1659472","1991-02-22","1991-02-22","1503228","<UNNAMED>","Lakefield National Park, vicinity of headquarters, homestead and old cattle yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8094376521","-19.2734521039","14999","Urochloa mosambicensis","1663720","1990-02-27","1990-02-27","1478470","<UNNAMED>","Wasteland on west side of Woolcock Street, Hyde Park, ca 4km west of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.525226559","-24.384252323","14999","Urochloa mosambicensis","1668510","1995-05-19","1995-05-19","1508618","<UNNAMED>","7.5km SSE of Miriam Vale on road to Blackman Gap (GPS 24 23 09 151 31 27)(near site 192).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8408493362","-21.4603977036","14999","Urochloa mosambicensis","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.45944769","-19.7567885","14999","Urochloa mosambicensis","1674330","1989-08-21","1989-08-21","1506320","<UNNAMED>","Fanning River Limestone, c. 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.827227292","-21.3573331717","14999","Urochloa mosambicensis","1676793","1992-06-13","1992-06-13","1500782","<UNNAMED>","5km SSW of Mt Hope homestead on road to Mt Douglas (site 13/6-1) (GPS 21 21 32 146 49 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8094606402","-26.5734313642","14999","Urochloa mosambicensis","1679145","1995-12-13","1995-12-13","1470664","<UNNAMED>","Miscamble St, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.5761194281","-11.7568319239","14999","Urochloa mosambicensis","1683292","1992-03-08","1992-03-08","1501104","<UNNAMED>","Heathlands Ranger Base, around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.107511","-21.02178216","14999","Urochloa mosambicensis","1686415","1992-04-09","1992-04-09","1507938","<UNNAMED>","9.5km NNW of Natal Downs homestead at lagoon on Rocky Ck (Site ND-A) (GPS 21 01 24 146 06 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9761263096","-20.1901275132","14999","Urochloa mosambicensis","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2260818332","-27.7067421341","14999","Urochloa mosambicensis","1689908","1970-03-27","1970-03-27","1511528","<UNNAMED>","Caffey, SSW oF Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.5094707807","-26.4401038466","14999","Urochloa mosambicensis","1692672","1995-05-25","1995-05-25","1467554","<UNNAMED>","Site M293, approx 45km W of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4094440568","-17.0234674866","14999","Urochloa mosambicensis","1695073","1991-12-30","1991-12-30","1495512","<UNNAMED>","Mareeba La Spina Road, on property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0844003744","-23.7484212899","14999","Urochloa mosambicensis","1696458","1956-04-30","1956-04-30","1508032","<UNNAMED>","Mt Larcom, Brarewell Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.7275280917","-20.8429097226","14999","Urochloa mosambicensis","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2511069261","-23.5817676208","14999","Urochloa mosambicensis","1712456","1954-03-31","1954-03-31","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.7261286302","-13.3568317513","14999","Urochloa mosambicensis","1714675","1962-04-16","1962-04-16","1503306","<UNNAMED>","Aurukun Mission Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.225","-10.575","14999","Urochloa mosambicensis","1717647","1991-03-24","1991-03-24","1511089","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8958333333","-15.8291666667","14999","Urochloa mosambicensis","1720228","2001-12-10","2001-12-10","1541292","<UNNAMED>","Cooktown Development Road approx 400m north of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5324639826","-24.3694736679","14999","Urochloa mosambicensis","1724665","2004-11-24","2004-11-24","1545996","<UNNAMED>","Banana Shire, Callide Creek Crossing, 2km E of Biloela towards Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.5849757469","-23.0025924566","14999","Urochloa mosambicensis","1724687","2004-11-28","2004-11-28","1542235","<UNNAMED>","Livingstone Shire, Apis Creek Rd, 14.4km south from Sarina/Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2432766945","-23.0265895358","14999","Urochloa mosambicensis","1728133","2004-11-30","2004-11-30","1534057","<UNNAMED>","Livingstone Shire, Glen Geddes Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.0744174118","-24.9545252412","14999","Urochloa mosambicensis","1730686","2004-11-03","2004-11-03","1526874","<UNNAMED>","Theodore, Junction Park, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.9623098095","-23.5395757636","14999","Urochloa mosambicensis","1731240","2005-02-25","2005-02-25","1531414","<UNNAMED>","20km west of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.76525","-24.126","14999","Urochloa mosambicensis","1731241","2005-02-23","2005-02-23","1551631","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.3749789946","-23.110375513","14999","Urochloa mosambicensis","1732808","1998-11-27","1998-11-27","1530529","<UNNAMED>","5km along Karramara Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.41552628","-27.57701991","14999","Urochloa mosambicensis","1736306","2002-06-30","2002-06-30","1526142","<UNNAMED>","6.8km N of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0741396341","-24.9556363523","14999","Urochloa mosambicensis","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.6685889492","-23.7289773497","14999","Urochloa mosambicensis","1737970","2004-11-09","2004-11-09","1520153","<UNNAMED>","Duaringa, Parthenium washdown station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8937556159","-23.5361995719","14999","Urochloa mosambicensis","1738973","2004-11-25","2004-11-25","1570629","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, Rockwood Rd, 25km NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4716378057","-23.4120339802","14999","Urochloa mosambicensis","1738988","2004-12-14","2004-12-14","1555575","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of Junction with Bruce Hwy (roundabout) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.7191490389","-24.64480415","14999","Urochloa mosambicensis","1745721","2004-11-04","2004-11-04","1554826","<UNNAMED>","Dawson Hwy, 27km west of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.8966445048","-23.6186995719","14999","Urochloa mosambicensis","1754043","2004-11-25","2004-11-25","1570627","<UNNAMED>","Fitzroy Shire, near Gogango, 10.8km along Riverslea rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.6594562496","-18.1087442169","14999","Urochloa mosambicensis","1754918","2001-04-24","2001-04-24","1557970","<UNNAMED>","40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.68472566","-18.912348","14999","Urochloa mosambicensis","1754977","2000-02-20","2000-02-20","1545185","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.9000080072","-12.6858002944","14999","Urochloa mosambicensis","1757576","2001-07-25","2001-07-25","1558647","<UNNAMED>","Napranum rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.2364387114","-26.3964989382","14999","Urochloa mosambicensis","1766752","2002-01-28","2002-01-28","1556627","<UNNAMED>","1.6km NW of Charleville PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0583333333","-22.1352777778","14999","Urochloa mosambicensis","1766877","2004-11-29","2004-11-29","1546025","<UNNAMED>","Livingstone Shire, Stanage Bay, Alligator Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5761227522","-26.3234314628","14999","Urochloa mosambicensis","1768775","2003-04-20","2003-04-20","1522223","<UNNAMED>","Stanhope Downs, 44km by road NW of Roma, junction of Oralla Road & Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.9897045944","-24.9295263722","14999","Urochloa mosambicensis","1770038","2004-11-03","2004-11-03","1571903","<UNNAMED>","7.8km west of Theodore, Gibber Gungala Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.0927555068","-22.3734316384","14999","Urochloa mosambicensis","1771365","1770-04-19","2000-11-07","1538535","<UNNAMED>","4km west of Lotus Creek roadhouse on Valkyrie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.0678725967","-23.638782401","14999","Urochloa mosambicensis","1772428","2004-12-15","2004-12-15","1557625","<UNNAMED>","Calliope Shire, Ramsey Crossing, 30km NW of Gladstone, 2nd boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.36634555","-24.4696703119","14999","Urochloa mosambicensis","1773573","2004-12-12","2004-12-12","1551344","<UNNAMED>","Junction of Blackmans Gap Road and Monto to Gladstone road, 8km S of Ubobo and 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.52816592","-19.66343864","14999","Urochloa mosambicensis","1775332","2003-03-14","2003-03-14","1525684","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.7927736576","-25.6400882401","14999","Urochloa mosambicensis","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.0644402594","-23.6301009542","14999","Urochloa mosambicensis","1777284","1998-02-21","1998-02-21","1525654","<UNNAMED>","Western Road from Emerald to Lake Marabern.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.4007622166","-24.453281423","14999","Urochloa mosambicensis","1780097","2004-12-12","2004-12-12","1570105","<UNNAMED>","4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.94053793","-24.97480415","14999","Urochloa mosambicensis","1780557","2001-12-14","2001-12-14","1560217","<UNNAMED>","Gap Ck, Glenmoral Gap, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.1698773729","-26.6553590203","14999","Urochloa mosambicensis","1780853","2003-03-18","2003-03-18","1520816","<UNNAMED>","Warrego Highway, 1km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.2094003744","-23.9900879566","14999","Urochloa mosambicensis","1781355","2001-02-04","2001-02-04","1536751","<UNNAMED>","Ca. 12km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.1288604667","-24.4706388645","14999","Urochloa mosambicensis","1783652","2004-11-04","2004-11-04","1561709","<UNNAMED>","Banana, Progress Park, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.0627916","-21.84261466","14999","Urochloa mosambicensis","1784030","2002-03-17","2002-03-17","1545779","<UNNAMED>","0.3K E of Moonoomoo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.8669198416","-22.8503716267","14999","Urochloa mosambicensis","1784222","2004-11-28","2004-11-28","1550282","<UNNAMED>","Livingstone Shire, 3.4km W of Marlborough, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.9360889492","-23.5746440163","14999","Urochloa mosambicensis","1784229","2004-11-25","2004-11-25","1570626","<UNNAMED>","Fitzroy Shire, Riverslea Crossing, Fitzroy River, 18.5km along Riverslea rd from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.511908427","-24.2977514456","14999","Urochloa mosambicensis","1784240","2004-12-13","2004-12-13","1555578","<UNNAMED>","Rockhampton City Shire, William Palfrey Rd, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
