"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177739691","-17.9151299325","13704","Angelonia salicariifolia","1533524","1962-05-31","1962-05-31","1390843","<UNNAMED>","Near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.90943728","-17.456798","13704","Angelonia salicariifolia","1548275","1999-02-26","1999-02-26","1375374","<UNNAMED>","S of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.25112082","-10.58183821","13704","Angelonia salicariifolia","1556755","1943-07-11","1943-07-11","1355856","<UNNAMED>","Horn Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3094496296","-12.7901606775","13704","Angelonia salicariifolia","1588459","1979-11-08","1979-11-08","1451186","<UNNAMED>","Lockhardt River Mission. Forest area along small creek adjacent to airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.942788146","-13.106827534","13704","Angelonia salicariifolia","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","13704","Angelonia salicariifolia","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.47611111","-19.40678879","13704","Angelonia salicariifolia","1672890","1996-10-22","1996-10-22","1509157","<UNNAMED>","The section of One Mile Creek between Fryers & Moody Rds Hervey Range, approx 40km west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.61302114","-9.37989881","13704","Angelonia salicariifolia","1760161","2002-11-12","2002-11-12","1575481","<UNNAMED>","Saibai Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2992496296","-12.7799273441","13704","Angelonia salicariifolia","1841471","2008-06-03","2008-06-03","1585634","<UNNAMED>","Airport (creek side), Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.94546196","-13.08734842","13704","Angelonia salicariifolia","1849808","2007-05-29","2007-05-29","1603301","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.204","-10.603366667","13704","Angelonia salicariifolia","1899865","2000-09-05","2000-09-05","1686216","<UNNAMED>","Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7530555556","-18.2022222222","13704","Angelonia salicariifolia","1901280","2005-09-24","2005-09-24","1699754","<UNNAMED>","Society Flat, Kirrama Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.166666667","-10.16","13704","Angelonia salicariifolia","1903872","1997-01-17","1997-01-17","1686240","<UNNAMED>","Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.22","-9.23","13704","Angelonia salicariifolia","1914668","1999-02-09","1999-02-09","1679468","<UNNAMED>","Boigu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.218333333","-10.555","13704","Angelonia salicariifolia","1924214","1997-01-09","1997-01-09","1684545","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.176116785","-10.1568422297","13704","Angelonia salicariifolia","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7510914","-9.5818455796","13704","Angelonia salicariifolia","1937541","1964-10-01","1964-10-31","1718335","<UNNAMED>","Darnley Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443342","-17.58179395","13704","Angelonia salicariifolia","1949188","1941-12-07","1941-12-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.126116785","-10.1235088964","13704","Angelonia salicariifolia","1954826","1979-10-10","1979-10-10","1712730","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3369444444","-10.1816666667","13704","Angelonia salicariifolia","2119277","1985-08-26","1985-08-26","1826184","<UNNAMED>","St Paul's Creek, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
