"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.89271755","-25.30674436","25434","Ramalina leiodea","1737056","1978-12-19","1978-12-19","1532212","<UNNAMED>","Urangan Beach, Anchorage Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511048072","-18.4151250136","25434","Ramalina leiodea","1765200","1979-08-24","1979-08-24","1541501","<UNNAMED>","Hinchinbrook Is (Site 5).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510828607","-21.2484333799","25434","Ramalina leiodea","1779536","1979-08-30","1979-08-30","1541500","<UNNAMED>","Queensland - Mackay - Blacks Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.67605088","-25.25674436","25434","Ramalina leiodea","1779537","1983-08-14","1983-08-14","1525992","<UNNAMED>","Hervey Bay, Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.04272043","-26.24006948","25434","Ramalina leiodea","1788858","1979-12-23","1979-12-23","1636351","<UNNAMED>","Kin Kin Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272043","-26.24006948","25434","Ramalina leiodea","1793599","1979-12-23","1979-12-23","1625076","<UNNAMED>","Mouth of Kin Kin Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.25106704","-23.91508796","25434","Ramalina leiodea","1793600","1770-04-19","2008-05-16","1610522","<UNNAMED>","Gladstone, Calliope River. Coll. I, Site 5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.74274203","-23.12342236","25434","Ramalina leiodea","1793601","1980-07-26","1980-07-26","1626973","<UNNAMED>","Yeppoon, Iwasaki area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.09272043","-26.39006948","25434","Ramalina leiodea","1798223","1770-04-19","2008-05-16","1610523","<UNNAMED>","Noosa, Hastings Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25106704","-23.91508796","25434","Ramalina leiodea","1798224","1980-03-06","1980-03-06","1591576","<UNNAMED>","Gladstone (Coll. 26A).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439042","-26.91506973","25434","Ramalina leiodea","1803232","1983-03-20","1983-03-20","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6593932256","-24.0734189897","25434","Ramalina leiodea","1805442","1975-08-18","1975-08-18","1591575","<UNNAMED>","Turkey (Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.35939864","-27.72340131","25434","Ramalina leiodea","1805443","1770-04-19","2008-05-16","1613902","<UNNAMED>","Little Rocky Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.08439042","-26.91506973","25434","Ramalina leiodea","1805444","1770-04-19","2008-05-16","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6916666667","-25.2552777778","25434","Ramalina leiodea","1807386","1980-12-26","1980-12-26","1639859","<UNNAMED>","Toogoom, Hervey Bay Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.17608286","-21.04010005","25434","Ramalina leiodea","1810068","1977-08-17","1977-08-17","1624970","<UNNAMED>","Eimeo Beach, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.42605502","-24.77341548","25434","Ramalina leiodea","1812619","1976-01-01","1976-12-31","1499266","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.89274203","-23.07342236","25434","Ramalina leiodea","1814584","1987-01-18","1987-01-18","1601504","<UNNAMED>","North Keppel Island, behind Maisie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8594152083","-20.3734396172","25434","Ramalina leiodea","1815195","1979-12-01","1979-12-01","1602513","<UNNAMED>","Long Island, The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09272043","-26.39006948","25434","Ramalina leiodea","1828127","1989-05-05","1989-05-05","1615245","<UNNAMED>","Noosa Heads, Surfing Beach near Hastings Street (near 1st Groyne).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272043","-26.39006948","25434","Ramalina leiodea","1828128","1980-12-20","1980-12-20","1588221","<UNNAMED>","Noosa Heads, Hastings Street spare allotment of ex. Laguna House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.67605088","-25.2400777","25434","Ramalina leiodea","1828129","1983-07-14","1983-07-14","1587582","<UNNAMED>","Toogoom Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5427516002","-22.3400940328","25434","Ramalina leiodea","1835242","1976-08-19","1976-08-19","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.89274203","-23.07342236","25434","Ramalina leiodea","1835262","1987-08-29","1987-08-29","1584820","<UNNAMED>","North Keppel Island, near the north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8594152083","-20.3734396172","25434","Ramalina leiodea","1843273","1979-12-01","1979-12-01","1579986","<UNNAMED>","Eastern side of Long Island, The Whitsundays.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.47605502","-24.82341548","25434","Ramalina leiodea","1847882","1984-04-21","1984-04-21","1626972","<UNNAMED>","Bargara, on the seafront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.17608286","-21.04010005","25434","Ramalina leiodea","1848244","1977-08-19","1977-08-19","1599174","<UNNAMED>","Eimeo, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.181","-27.0296","25434","Ramalina leiodea","1880324","2017-06-25","2017-06-25","1666437","<UNNAMED>","Bribie Island, in vegetation immediately behind the fore-dune of the east coast beach, about 50m from the top of the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5427516002","-22.3400940328","25434","Ramalina leiodea","1948732","1977-08-19","1977-08-19","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177276482","-27.2484026839","25434","Ramalina leiodea","1950403","1980-07-25","1980-07-25","1574856","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3427319707","-27.5734013111","25434","Ramalina leiodea","1952688","1984-08-30","1984-08-30","1634995","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.65939323","-24.10675232","25434","Ramalina leiodea","1953897","1975-08-19","1975-08-19","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
