"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9419962927","-26.9380404236","17643","Chorizandra cymbaria","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0260643967","-26.8414912177","17643","Chorizandra cymbaria","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0280300659","-26.7963701849","17643","Chorizandra cymbaria","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0533399198","-26.7883994606","17643","Chorizandra cymbaria","1172746","2010-10-12","","1059640","Mooloola LA site 32","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0540624116","-26.7844896877","17643","Chorizandra cymbaria","1172755","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0522865102","-26.7947832571","17643","Chorizandra cymbaria","1186412","2011-03-02","","1071499","Mooloola LA site 46","Mooloola LA, eastern boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.034389109","-26.331739262","17643","Chorizandra cymbaria","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","17643","Chorizandra cymbaria","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","17643","Chorizandra cymbaria","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0764517307","-26.7099481932","17643","Chorizandra cymbaria","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0902777777","-26.7236111111","17643","Chorizandra cymbaria","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0881220441","-26.583857417","17643","Chorizandra cymbaria","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0790970376","-26.6029863683","17643","Chorizandra cymbaria","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0866026066","-26.3831195436","17643","Chorizandra cymbaria","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0857703517","-26.5008971041","17643","Chorizandra cymbaria","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0690951395","-26.5164444378","17643","Chorizandra cymbaria","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0690281364","-27.0105714306","17643","Chorizandra cymbaria","1264877","2012-07-24","","1138816","BCk01","Bullock Creek reserve","10","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0489390886","-27.0581783557","17643","Chorizandra cymbaria","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0490661382","-26.9094409208","17643","Chorizandra cymbaria","1264908","2012-11-07","","1138809","SW1","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0545954708","-26.9101250732","17643","Chorizandra cymbaria","1264912","2012-11-07","","1138812","SW5","Saltwater Creek block - eastern boundary trach","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.242747857","-22.9234239486","17643","Chorizandra cymbaria","1554514","1973-08-29","1973-08-29","1378606","<UNNAMED>","Bowenia State Forest c. 28km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927237537","-26.5900697321","17643","Chorizandra cymbaria","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.91507435","17643","Chorizandra cymbaria","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","17643","Chorizandra cymbaria","1609961","1976-01-10","1976-01-10","1444188","<UNNAMED>","1km E of Girraween National Park, C. 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927237537","-26.7900697321","17643","Chorizandra cymbaria","1619264","1986-08-29","1986-08-29","1427725","<UNNAMED>","7.2km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843904203","-26.5817363987","17643","Chorizandra cymbaria","1639411","1975-11-30","1975-11-30","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9261110841","-18.1234609834","17643","Chorizandra cymbaria","1670221","1996-09-10","1996-09-10","1499111","<UNNAMED>","Double Barrell Creek-main flow area. Approx 1.3km ESE of Bruce Hwy crossing of Double Barrell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0910653","-27.63562353","17643","Chorizandra cymbaria","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.942731","-26.90674101","17643","Chorizandra cymbaria","1714541","1993-07-27","1993-07-27","1470017","<UNNAMED>","Sahara Road, west of Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6580102998","-22.7298236045","17643","Chorizandra cymbaria","1825989","2011-04-12","2011-04-12","1599202","<UNNAMED>","Seahound Hard Road, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.01911264","-26.85784751","17643","Chorizandra cymbaria","1830232","2005-09-23","2005-09-23","1579830","<UNNAMED>","5km N of Landsborough exit on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.98444444","-28.86125","17643","Chorizandra cymbaria","1845505","2006-10-10","2006-10-10","1630122","<UNNAMED>","Racecourse Creek, S of concrete causeway, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0427276479","-27.2400693506","17643","Chorizandra cymbaria","1889395","1975-08-26","1975-08-26","1674778","<UNNAMED>","Petrie-Redcliffe road near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427158877","-25.9734041154","17643","Chorizandra cymbaria","1889454","1973-09-26","1973-09-26","1674824","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8427739691","-17.9401299325","17643","Chorizandra cymbaria","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1093986373","-27.5400679778","17643","Chorizandra cymbaria","1890121","1972-08-16","1972-08-16","1673951","<UNNAMED>","Oakridge Street, Upper Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.0817360172","17643","Chorizandra cymbaria","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.2260550187","-24.9900821456","17643","Chorizandra cymbaria","1891467","1996-10-15","1996-10-15","1675903","<UNNAMED>","Epsilon LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5594406357","-17.8317965991","17643","Chorizandra cymbaria","1891517","1996-10-06","1996-10-06","1676266","<UNNAMED>","Nitchaga Creek about 300m downstream from junction of Wall Creek (GPS 17 50 00 145 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4052655126","-27.0394476305","17643","Chorizandra cymbaria","1891530","1998-06-17","1998-06-17","1676204","<UNNAMED>","Heath Island, Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.87267455","-26.89410859","17643","Chorizandra cymbaria","1891584","2009-08-09","2009-08-09","1675884","<UNNAMED>","Glass House Mountains. West of Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9107781109","-25.9486390331","17643","Chorizandra cymbaria","1891703","2015-12-16","2015-12-16","1676302","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr adjacent to old garbage dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.176065304","-27.5734013111","17643","Chorizandra cymbaria","1891791","2000-04-22","2000-04-22","1676539","<UNNAMED>","Stockyard Creek, Burbank, c. 18km SE of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.268134623","-27.6475825425","17643","Chorizandra cymbaria","1891824","2014-06-18","2014-06-18","1675789","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.176065304","-27.6400679778","17643","Chorizandra cymbaria","1891848","1993-10-19","1993-10-19","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.5817346444","17643","Chorizandra cymbaria","1891886","1875-09-01","1875-09-30","1675919","<UNNAMED>","Five Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.89272656","-24.27341899","17643","Chorizandra cymbaria","1892041","1992-09-22","1992-09-22","1676612","<UNNAMED>","Deepwater Creek National Park, C. 4km N of campsite, on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.9150743481","17643","Chorizandra cymbaria","1892051","1959-09-19","1959-09-19","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0620830207","-24.5745869644","17643","Chorizandra cymbaria","1892077","2013-06-28","2013-06-28","1676464","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.084387098","-26.4150694817","17643","Chorizandra cymbaria","1892118","1770-04-19","2000-11-07","1675988","<UNNAMED>","Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177309953","-26.9150743481","17643","Chorizandra cymbaria","1892225","1930-06-22","1930-06-22","1676322","<UNNAMED>","Between Beerwah and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0433838571","-26.3396005818","17643","Chorizandra cymbaria","1892263","2005-08-20","2005-08-20","1676111","<UNNAMED>","Near east shore of Lake Cooroibah, N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.04434842","-26.16680132","17643","Chorizandra cymbaria","1911161","2010-12-11","2010-12-11","1703791","<UNNAMED>","C. 2km due WNW of the Cooloola Sandpatch, east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.97944444","-25.965","17643","Chorizandra cymbaria","1911824","2007-08-31","2007-08-31","1699215","<UNNAMED>","Cooloola Cove, Federation Park, near Marion Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439042","-26.74840307","17643","Chorizandra cymbaria","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.5817346444","17643","Chorizandra cymbaria","1936925","1931-08-20","1931-08-20","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439042","-26.74840307","17643","Chorizandra cymbaria","1938678","1937-12-06","1937-12-06","1716103","<UNNAMED>","Near Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.08439042","-26.74840307","17643","Chorizandra cymbaria","1939355","1906-08-25","1906-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.08439042","-26.74840307","17643","Chorizandra cymbaria","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0489722","-27.0593611","17643","Chorizandra cymbaria","1978735","2019-10-02","2019-10-02","1732216","<UNNAMED>","Ningi Creek Conservation Park, off Volz Road, Ningi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0327153748","-25.4111723243","17643","Chorizandra cymbaria","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
