"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9636111111","-27.5033333333","787","Perameles nasuta","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1594444444","-27.5230555555","787","Perameles nasuta","870589","1982-10-16","","812724","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1594444444","-27.5230555555","787","Perameles nasuta","870590","1984-10-13","","812725","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1594444444","-27.5230555555","787","Perameles nasuta","870592","1986-10-11","","812727","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1594444444","-27.5230555555","787","Perameles nasuta","870595","1990-09-14","","812730","INCIDENTAL","Ravensbourne R576","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9986111111","-27.5647222222","787","Perameles nasuta","870617","1993-03-27","1993-04-17","812752","INCIDENTAL","Redwood Park, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.1780555555","-27.3725","787","Perameles nasuta","870647","1979-02-03","","812800","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1780555555","-27.3725","787","Perameles nasuta","870648","1979-10-26","","812801","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1780555555","-27.3725","787","Perameles nasuta","870649","1980-10-17","","812802","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1780555555","-27.3725","787","Perameles nasuta","870650","1981-10-09","","812803","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1780555555","-27.3725","787","Perameles nasuta","870651","1982-10-16","","812804","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1780555555","-27.3725","787","Perameles nasuta","870652","1984-10-13","","812805","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1780555555","-27.3725","787","Perameles nasuta","870653","1985-10-11","","812806","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1780555555","-27.3725","787","Perameles nasuta","870656","1987-10-09","","812809","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.1780555555","-27.3725","787","Perameles nasuta","870659","1990-09-14","","812812","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.1780555555","-27.3725","787","Perameles nasuta","870660","1991-08-30","","812753","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1780555555","-27.3725","787","Perameles nasuta","870661","1992-08-28","","812754","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.1780555555","-27.3725","787","Perameles nasuta","870662","1993-08-27","","812755","INCIDENTAL","Ravensbourne NP","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.42189938","-28.19006598","787","Perameles nasuta","503473","1983-06-02","1983-06-02","501716","55865","Nicholls Scrub, Tallebudgera","900","937","Amos (1983)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0344444433","-20.9149999966","787","Perameles nasuta","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","153.05105347","-26.08174005","787","Perameles nasuta","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13857166","-28.26923476","787","Perameles nasuta","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"22","152.73557","-26.69409","787","Perameles nasuta","1976638","2015-04-10","2015-04-10","1729270","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","152.73811","-26.69754","787","Perameles nasuta","1975805","2015-04-12","2015-04-12","1729273","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","152.74139232","-26.693688193","787","Perameles nasuta","1977412","2016-11-21","2016-11-21","1729723","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","152.39274866","-28.0525738","787","Perameles nasuta","502610","1972-02-17","1972-02-17","502562","54173","Cunningham's Gap NP, crest","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0152","-21.1856","787","Perameles nasuta","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"27","152.72329361","-27.49701689","787","Perameles nasuta","532204","1994-09-01","1994-09-30","528925","112046","Site 2-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8052167","-25.27341048","787","Perameles nasuta","476296","1988-01-01","1988-12-31","489027","27286","Eli Ck area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","153.17187722","-25.22340821","787","Perameles nasuta","476439","1975-01-01","1975-12-31","489122","27054","Lake Coomboo, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08438136","-25.54007458","787","Perameles nasuta","486395","1975-01-01","1975-12-31","488329","28678","Markwell's Lkt track, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"31","153.05521462","-25.47757489","787","Perameles nasuta","491189","1975-01-01","1975-12-31","488489","28255","Central Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"32","153.15937785","-25.28174145","787","Perameles nasuta","491630","1975-01-01","1975-12-31","488950","27357","Yidney Scrub, Fraser Is","2000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75106964","-27.33173967","787","Perameles nasuta","488846","1976-08-01","1976-08-31","491721","39724","Mt Glorious","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843868","-26.1484064","787","Perameles nasuta","494424","1976-08-01","1976-08-31","486907","31094","Ramsay's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","152.79690268","-27.40257235","787","Perameles nasuta","505183","1970-01-01","1970-12-31","509994","59018","Boombana NP, BFP","900","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1871736585","-28.1928383156","787","Perameles nasuta","430893","2000-09-08","","424656","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1871736585","-28.1928383156","787","Perameles nasuta","430901","2000-08-18","","424664","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1869444444","-28.1933333333","787","Perameles nasuta","430917","2000-10-16","","424680","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1869444444","-28.1933333333","787","Perameles nasuta","461389","2001-04-16","","454955","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1869444444","-28.1933333333","787","Perameles nasuta","461390","2001-04-16","","454956","INCIDENTAL","Binna Burra Mountain Lodge","50","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1869444444","-28.1933333333","787","Perameles nasuta","461765","2001-01-19","2001-01-19","455232","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1869444444","-28.1933333333","787","Perameles nasuta","461812","2001-01-20","2001-01-20","455202","INCIDENTAL","Binna Burra","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.35915901","-27.962528961","787","Perameles nasuta","1881545","2018-09-21","2018-09-21","1667547","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"44","152.36162497","-27.997388039","787","Perameles nasuta","1881655","2018-09-23","2018-09-23","1667580","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"45","152.36162497","-27.997388039","787","Perameles nasuta","1881661","2018-09-30","2018-09-30","1667580","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"46","152.35825502","-28.00042497","787","Perameles nasuta","1881677","2018-09-24","2018-09-24","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"47","152.35825502","-28.00042497","787","Perameles nasuta","1881678","2018-09-25","2018-09-25","1667583","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"48","152.35721701","-27.999086967","787","Perameles nasuta","1881690","2018-09-22","2018-09-22","1667584","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"49","152.35195602","-27.997031976","787","Perameles nasuta","1881701","2018-09-22","2018-09-22","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"50","152.35195602","-27.997031976","787","Perameles nasuta","1881705","2018-09-26","2018-09-26","1667587","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"51","152.36332398","-27.990669021","787","Perameles nasuta","1881738","2018-10-04","2018-10-04","1667593","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"52","152.369108","-27.963449964","787","Perameles nasuta","1881560","2018-09-25","2018-09-25","1667551","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"53","152.36043499","-27.992939008","787","Perameles nasuta","1881643","2018-09-23","2018-09-23","1667577","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"54","152.33912299","-27.991626989","787","Perameles nasuta","1881715","2018-10-04","2018-10-04","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"55","152.33912299","-27.991626989","787","Perameles nasuta","1881716","2018-09-29","2018-09-29","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"56","152.33912299","-27.991626989","787","Perameles nasuta","1881720","2018-10-01","2018-10-01","1667591","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"57","152.75523617","-27.32340632","787","Perameles nasuta","488883","1972-01-01","1972-12-31","491783","39620","Mt Glorious - Braithwaite site","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","151.48856561","-24.55258697","787","Perameles nasuta","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","151.49689871","-24.5234201","787","Perameles nasuta","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5705","-26.86455","787","Perameles nasuta","982804","2004-12-07","2004-12-08","908295","Bunya Balds 1","Westcott Bald, adjacent Westcott Campgrounds, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.75938409","-25.27757744","787","Perameles nasuta","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","150.671449122","-22.836600723","787","Perameles nasuta","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.6709676976","-22.83569987","787","Perameles nasuta","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.0502777766","-21.0611111077","787","Perameles nasuta","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1764","-21.2119","787","Perameles nasuta","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6077696816","-28.2774867807","787","Perameles nasuta","2058725","2020-09-08","2021-05-18","1779558","BR_MBNP007","Main ridge forming the Qld-NSW border, about 1.1km south-west of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.6131541352","-28.2716798338","787","Perameles nasuta","2058727","2020-09-08","2021-09-08","1779378","BR_MBNP003","Main ridge forming the Qld-NSW border, 260m south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1389659749","-28.1541467971","787","Perameles nasuta","2058276","2021-01-28","2021-04-29","1779392","BR_LNNP005","East of Canungra Creek, south of Yandooya, near IBISCA monitoring plot, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1576530876","-28.1662860285","787","Perameles nasuta","2058314","2021-01-28","2021-04-29","1779394","BR_LNNP007","Top of Laheys Tabletop, along the escarpment overlooking the Coomera River, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1408649696","-28.1420666148","787","Perameles nasuta","2058316","2021-01-28","2021-02-10","1779405","BR_LNNP009","Laheys Tabletop, west of Tabletop Road, on a grassy slope overlooking Canungra Creek, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.033557564","-24.57536089","787","Perameles nasuta","32852","1997-12-03","1997-12-03","15085","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"72","153.120461541","-25.507174319","787","Perameles nasuta","33629","1997-08-05","1997-08-05","15683","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"73","151.324676854","-24.000642778","787","Perameles nasuta","34086","1997-09-10","1997-09-10","16058","ARC","Calliope Shire","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"74","150.593855771","-23.270089315","787","Perameles nasuta","34223","1997-12-15","1997-12-15","16162","ARC","Mt Chalmers area - Mt Chalmers area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"75","151.869786829","-25.333666464","787","Perameles nasuta","34134","1998-07-14","1998-07-14","16099","ARC","Goodnight Scrub NP - Campground area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"76","148.7556719707","-20.3500295893","787","Perameles nasuta","566932","2002-05-07","","552915","Site 1.5 Log Dump","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.18440121","-27.94006826","787","Perameles nasuta","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"78","153.09272254","-26.39007228","787","Perameles nasuta","539550","1912-10-01","1912-10-31","531597","119400","Noosa Heads","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"79","153.20384509","-27.91506822","787","Perameles nasuta","541733","1928-10-01","1928-10-31","539403","121583","Eagle Heights","1500","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"80","153.03439002","-26.39007279","787","Perameles nasuta","539547","1945-07-01","1945-07-31","531594","119397","Tewantin","1000","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6769978218","-27.2627585957","787","Perameles nasuta","1144593","2009-05-12","2009-05-12","1034537","INCIDENTAL","D'Aguilar Range NP","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","152.6646151045","-27.0759612979","787","Perameles nasuta","1165317","2010-04-14","2010-04-14","1052780","INCIDENTAL","Army Road, D'Aguilar National Park (Recovery).","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","153.1654048305","-27.6114064119","787","Perameles nasuta","1963318","2019-09-23","2019-10-01","1721550","INCIDENTAL","Ford Road Conservation Park","1","17039","Daisy Hill Conservation Park surveys 2019","3461","Department of Environment, Science and Innovation","DES"
"84","152.80384684","-27.37785017","787","Perameles nasuta","543658","1980-01-01","1980-12-31","537491","123515","805715","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"85","152.97551138","-27.4500709","787","Perameles nasuta","543703","1980-01-01","1980-12-31","537446","123560","975635","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"86","152.88440207","-27.48618248","787","Perameles nasuta","543723","1980-01-01","1980-12-31","537436","123580","885595","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","152.91495723","-27.49534893","787","Perameles nasuta","543738","1980-01-01","1980-12-31","537390","123595","915585","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"88","152.84384755","-27.53146039","787","Perameles nasuta","543785","1980-01-01","1980-12-31","537376","123642","845545","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","153.10106481","-27.43173655","787","Perameles nasuta","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"90","153.04550346","-26.6431276","787","Perameles nasuta","518780","1995-05-25","1995-05-25","516391","99562","605 LOWER EUDLO CREEK SITE D CENTRAL AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"91","152.56774158","-27.60674006","787","Perameles nasuta","518895","1995-10-20","1995-10-20","516292","99677","SITE 2, IPSWICH AREA","5000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"92","152.7710480824","-26.8515360218","787","Perameles nasuta","993580","2005-01-10","","850172","DH25","Running Creek, upper Stanley River catchment, above Woodford, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"93","152.8133496112","-26.836249362","787","Perameles nasuta","993627","2005-01-28","","850158","DH11","Stanley River tributary, near Cedarton, SEQ.","100","9263","Diana Hughes Mixophyes iteratus survey, upper Stanley River","3","University of Queensland","UQ"
"94","153.0507858542","-26.4959314174","787","Perameles nasuta","1344716","2013-12-02","2014-03-24","1202639","INCIDENTAL","Mapped RE12.3.5, 880m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"95","153.0595142206","-26.4923163501","787","Perameles nasuta","1344724","2013-12-02","2014-03-24","1202647","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"96","153.20106781","-27.96506809","787","Perameles nasuta","541773","1973-01-01","1973-12-31","539385","121623","Tamborine Mountain","900","7192","Doube (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","152.99495058","-26.86062765","787","Perameles nasuta","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"98","153.1005041251","-26.6755122289","787","Perameles nasuta","868776","2003-06-02","2003-06-06","811043","INCIDENTAL","Tantula Rd West, Alexandra Headland","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.075","-26.6666666666","787","Perameles nasuta","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.83023577","-27.43173859","787","Perameles nasuta","487593","1984-10-01","1984-10-31","500540","42112","Junct. Sth Boundary Rd & Scrub Rd, SF309","450","1459","Driscoll & Quinlan (1985)","3461","Department of Environment, Science and Innovation","DES"
"101","153.05105347","-26.08174005","787","Perameles nasuta","495145","1975-02-01","1975-02-01","487072","30836","Cooloola NP","18000","1533","Dwyer (1975)","3461","Department of Environment, Science and Innovation","DES"
"102","153.11771892","-26.04840618","787","Perameles nasuta","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","152.99689499","-26.86090541","787","Perameles nasuta","491126","1975-01-01","1975-12-31","494048","35776","Beerwah SPA1","2000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","153.09272008","-26.15673967","787","Perameles nasuta","494437","1975-01-01","1975-12-31","486863","31114","Cooloola NP, coastal","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","153.06772019","-26.12340655","787","Perameles nasuta","494482","1975-01-01","1975-12-31","486928","31042","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08021997","-26.12340649","787","Perameles nasuta","494484","1975-01-01","1975-12-31","486930","31044","Cooloola NP, Ramsays Scrub","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","151.0844027","-23.86092119","787","Perameles nasuta","531407","1992-11-01","1992-11-30","529737","111249","Aldoga site-Southern Boundary site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1913573","-27.36924355","787","Perameles nasuta","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6705","-20.5623","787","Perameles nasuta","922389","1982-01-01","1982-12-31","858092","175320","Site 18, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5684","-20.493","787","Perameles nasuta","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","148.566","-20.4783","787","Perameles nasuta","922595","1982-01-01","1982-12-31","858298","175526","Site 4, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"112","151.90941111","-26.78174706","787","Perameles nasuta","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5098332826","-21.3178515863","787","Perameles nasuta","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","148.5098332826","-21.3178515863","787","Perameles nasuta","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.23440217","-28.14840071","787","Perameles nasuta","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"116","153.24273609","-28.23173386","787","Perameles nasuta","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"117","149.56775919","-23.86508639","787","Perameles nasuta","521414","1895-01-01","1895-12-31","523797","102672","Coomooboolaroo","9000","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"118","150.6344104","-22.96508935","787","Perameles nasuta","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"119","149.2177617","-23.54842713","787","Perameles nasuta","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2068927085","-25.1975907208","787","Perameles nasuta","861877","2004-01-29","","804437","INCIDENTAL","Lake Allom Road, Fraser Island","2000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.35106485","-27.91506702","787","Perameles nasuta","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"122","151.034404031","-24.365085698","787","Perameles nasuta","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","149.301088814","-22.365098671","787","Perameles nasuta","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.130774058","-26.037017035","787","Perameles nasuta","34406","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.958849981","-24.397862097","787","Perameles nasuta","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
