"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1813","Egretta sacra","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1813","Egretta sacra","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7714","-16.913","1813","Egretta sacra","1509433","2004-03-16","2004-03-16","1339119","INCIDENTAL","Cairns Esplanade, Cairns, Queensland","750","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","153.1142","-26.6734","1813","Egretta sacra","1199606","2011-01-04","2011-01-04","1083225","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.7459","-22.5832","1813","Egretta sacra","1413064","2013-02-14","2013-02-14","1251725","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.7539","-22.5762","1813","Egretta sacra","1413066","2013-02-14","2013-02-14","1251484","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.7556","-22.5724","1813","Egretta sacra","1413067","2013-02-14","2013-02-14","1251485","INCIDENTAL","South Arm, Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.45965","-22.30447","1813","Egretta sacra","1304775","2013-03-14","2013-03-14","1170713","INCIDENTAL","Canoe passage, main bar, Shoalwater Bay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.8632611","-23.5113901","1813","Egretta sacra","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.3137962","-22.3274516","1813","Egretta sacra","2137873","2020-10-20","2020-10-20","1840938","INCIDENTAL","Bay Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.2455555544","-27.4816666633","1813","Egretta sacra","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2719444433","-20.8066666633","1813","Egretta sacra","938336","1985-01-01","1985-12-31","874035","203413","Brampton Island","2200","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","143.35944931","-12.79849333","1813","Egretta sacra","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54272492","-27.43589971","1813","Egretta sacra","505221","1985-10-13","1985-10-13","509974","59056","Point Lookout, Nth Stradbroke Is","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","146.476084971","-19.081795248","1813","Egretta sacra","555927","1992-10-25","1992-10-25","462359","162176","Toomulla Beach nr Townsville","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","153.49689288","-27.53173339","1813","Egretta sacra","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"16","149.6621","-21.9724","1813","Egretta sacra","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"17","152.80521663","-25.26507717","1813","Egretta sacra","476273","1990-01-01","1990-12-31","489004","27258","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","153.40939007","-27.09840166","1813","Egretta sacra","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","143.83444478","-13.91098624","1813","Egretta sacra","538251","1990-01-01","1990-01-31","532906","118101","Pelican Island, 20km offshore in Princess Charlotte Bay","450","7670","Beruldsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","143.83444478","-13.91098624","1813","Egretta sacra","538252","1991-01-01","1991-01-31","532907","118102","Pelican Island, 20km offshore in Princess Charlotte Bay","450","7670","Beruldsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","153.11217395","-27.19145946","1813","Egretta sacra","539837","1996-01-01","1996-12-31","531301","119687","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","153.07189696","-27.21090417","1813","Egretta sacra","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1177297","-27.23173706","1813","Egretta sacra","540105","1996-01-01","1996-12-31","541053","119955","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","153.06773065","-27.2525707","1813","Egretta sacra","540205","1996-01-01","1996-12-31","540922","120055","Hays Inlet","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0691665555","-27.21083333","1813","Egretta sacra","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","146.746915422","-19.1817932839","1813","Egretta sacra","555954","1990-08-19","1990-08-19","462329","162203","Shelley's Beach, Townsville Town Common","1800","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","151.91689067","-23.44230096","1813","Egretta sacra","531261","1964-01-01","1964-12-31","529882","111103","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37938615","-23.85340883","1813","Egretta sacra","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"29","151.95772366","-23.33368842","1813","Egretta sacra","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5233332222","-10.69833333","1813","Egretta sacra","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","152.78021702","-25.26646623","1813","Egretta sacra","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","151.91689067","-23.44230096","1813","Egretta sacra","531266","1972-12-19","1972-12-19","529887","111108","Heron Island","450","7702","Braithwaite (1973)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7733333322","-20.27333333","1813","Egretta sacra","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9719444433","-16.7566666633","1813","Egretta sacra","931686","1984-01-01","1984-12-31","867389","184957","Green Island nr Cairns","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4344444433","-16.09833333","1813","Egretta sacra","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75110203","-16.92763228","1813","Egretta sacra","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","152.713533531","-24.1150721991","1813","Egretta sacra","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"38","153.10522242","-26.3900721","1813","Egretta sacra","493883","1988-03-19","1988-03-19","486319","32086","Noosa NP","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","153.13439206","-26.76507126","1813","Egretta sacra","491981","1988-11-29","1988-11-29","494460","35074","Currimundi Lake","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","153.38439974","-28.16089965","1813","Egretta sacra","503317","1989-06-01","1989-06-30","501850","55470","Tallebudgera Creek","10000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1135628","-27.19007056","1813","Egretta sacra","489715","1989-07-01","1989-07-31","492626","38213","Scarborough","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5843722","-22.03174447","1813","Egretta sacra","481415","1989-07-17","1989-07-17","484138","18033","Horseshoe Reef, MEQ","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","148.871892887","-20.0609440048","1813","Egretta sacra","921014","1948-06-10","1948-06-10","856717","173516","Arkhurst Island","450","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"44","148.887170373","-20.048443962","1813","Egretta sacra","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"45","153.06356547","-27.44007015","1813","Egretta sacra","540624","1930-09-01","1930-09-30","540526","120474","Hamilton Reach, Brisbane River","450","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7947203415","-22.841344772","1813","Egretta sacra","1001406","2005-02-28","","920832","T8CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","142.37195534","-10.84850249","1813","Egretta sacra","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","148.29830938","-20.08122102","1813","Egretta sacra","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"49","153.04134245","-27.29701521","1813","Egretta sacra","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04134245","-27.29701521","1813","Egretta sacra","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9742","-16.7597","1813","Egretta sacra","1179248","2011-01-24","2011-01-25","1065221","Green Island","Green Island","450","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"52","142.6413888888","-9.3819444444","1813","Egretta sacra","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"53","146.703327","-19.21511968","1813","Egretta sacra","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","151.966056868","-24.314250767","1813","Egretta sacra","32969","1998-06-23","1998-06-23","15180","ACM","Deepwater NP - Wreck Rock Area","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"55","147.40111111","-19.3066666633","1813","Egretta sacra","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","147.40111111","-19.3066666633","1813","Egretta sacra","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","152.47605265","-24.84841374","1813","Egretta sacra","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","152.09272198","-23.50674395","1813","Egretta sacra","531341","1974-08-17","1974-08-17","529787","111183","One Tree Island","450","7399","Chilvers (1975)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8335340516","-13.9087969681","1813","Egretta sacra","1062342","2008-06-13","","962289","INCIDENTAL","Claremont Isles National Park - Pelican Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.7539744219","-13.9367436897","1813","Egretta sacra","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.7195161825","-13.6544595686","1813","Egretta sacra","1174624","2008-11-11","2008-11-11","1061354","INCIDENTAL","Claremont Isles National Park - Fifie Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"62","142.2136","-9.26028","1813","Egretta sacra","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"63","142.6413888888","-9.3819444444","1813","Egretta sacra","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"64","142.5352777777","-9.4222222222","1813","Egretta sacra","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"65","146.27611","-18.86083","1813","Egretta sacra","1123880","2007-05-22","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","143.0827778","-11.76666667","1813","Egretta sacra","1123926","1999-11-22","","1017372","<UNNAMED>","Bird Island (West)","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.494","-22.5297","1813","Egretta sacra","1123899","2004-01-16","","1017382","<UNNAMED>","Shoalwater roost, Shoalwater Bay, Central Queensland","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","145.4538889","-14.66388889","1813","Egretta sacra","1124476","2004-04-17","","1017384","<UNNAMED>","Watson's Bay, Lizard Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","142.5316667","-10.68861111","1813","Egretta sacra","1123903","2004-04-19","","1017386","<UNNAMED>","Tip of Cape York","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","142.6","-10.73333","1813","Egretta sacra","1123905","2004-04-20","","1017387","<UNNAMED>","Albany Passage, Somerset","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","145.25","-15.46027778","1813","Egretta sacra","1123906","2004-04-22","","1017388","<UNNAMED>","Cooktown","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","145.56901","-16.38764","1813","Egretta sacra","984219","1985-12-06","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","146.18065","-17.9688","1813","Egretta sacra","984223","1987-10-12","","911934","17053-C-IS","Woln-Garin Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","146.18065","-17.9688","1813","Egretta sacra","984225","1988-12-12","","911934","17053-C-IS","Woln-Garin Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","142.76571","-10.81978","1813","Egretta sacra","984226","1988-10-25","","913456","10336-S-RF","Wyborn Reef","3484","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.39298","-23.90728","1813","Egretta sacra","984227","1978-06-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.36858","-23.85768","1813","Egretta sacra","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.29043","-23.80743","1813","Egretta sacra","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.091","-23.50809","1813","Egretta sacra","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","151.915","-23.4425","1813","Egretta sacra","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.7719444","-23.50277778","1813","Egretta sacra","984232","1978-07-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.727489","-23.538536","1813","Egretta sacra","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.95823","-23.33334","1813","Egretta sacra","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","151.916345","-23.304596","1813","Egretta sacra","984235","1978-07-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","151.90378","-23.18564","1813","Egretta sacra","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","151.77841","-23.24749","1813","Egretta sacra","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","151.70753","-23.2968","1813","Egretta sacra","984238","1978-07-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","145.18649","-14.73408","1813","Egretta sacra","984243","1986-03-20","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","145.56901","-16.38764","1813","Egretta sacra","984245","1944-11-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","145.43864","-15.02014","1813","Egretta sacra","984248","1989-12-17","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","145.447677483","-15.0236088311","1813","Egretta sacra","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","145.43864","-15.02014","1813","Egretta sacra","984250","1990-11-07","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","145.43864","-15.02014","1813","Egretta sacra","984252","1991-03-02","","912167","15002-A-IS","Two Islands (West)","395","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","142.61521","-10.75647","1813","Egretta sacra","984256","1910-10-01","","913446","10328-S-RF","Ulfa Reef","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","142.61521","-10.75647","1813","Egretta sacra","984257","1910-11-02","","913446","10328-S-RF","Ulfa Reef","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.00975","-11.5942","1813","Egretta sacra","984262","1991-10-07","","913098","11161-S-RF","Viking Reef","1895","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.03388","-11.44821","1813","Egretta sacra","984263","1976-12-08","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.03388","-11.44821","1813","Egretta sacra","984264","1982-08-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","143.03388","-11.44821","1813","Egretta sacra","984265","1985-12-09","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","143.03388","-11.44821","1813","Egretta sacra","984267","1987-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","143.03388","-11.44821","1813","Egretta sacra","984268","1988-07-16","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.03388","-11.44821","1813","Egretta sacra","984269","1988-12-13","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.03388","-11.44821","1813","Egretta sacra","984270","1988-04-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.03388","-11.44821","1813","Egretta sacra","984271","1989-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","143.03388","-11.44821","1813","Egretta sacra","984272","1990-06-09","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.03388","-11.44821","1813","Egretta sacra","984273","1990-12-10","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","143.03388","-11.44821","1813","Egretta sacra","984274","1992-04-05","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.89302","-14.46466","1813","Egretta sacra","984275","1981-10-21","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.89302","-14.46466","1813","Egretta sacra","984276","1990-05-29","","912311","14068-S-IS","Watson Island","294","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","143.99898","-14.12732","1813","Egretta sacra","984277","1932-05-01","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","143.99898","-14.12732","1813","Egretta sacra","984280","1988-05-09","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.99898","-14.12732","1813","Egretta sacra","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","143.64296","-13.7732","1813","Egretta sacra","984282","1986-03-22","","912612","13091-S-IS","Wilkie Island","498","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.56901","-16.38764","1813","Egretta sacra","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.1599","-17.73783","1813","Egretta sacra","984288","1985-01-03","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.1599","-17.73783","1813","Egretta sacra","984289","1985-05-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","146.1599","-17.73783","1813","Egretta sacra","984291","1985-11-14","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.1599","-17.73783","1813","Egretta sacra","984293","1986-02-20","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.1599","-17.73783","1813","Egretta sacra","984294","1986-01-09","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","146.1599","-17.73783","1813","Egretta sacra","984295","1986-08-08","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","146.1599","-17.73783","1813","Egretta sacra","984296","1987-02-25","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","146.1599","-17.73783","1813","Egretta sacra","984297","1987-07-28","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","146.1599","-17.73783","1813","Egretta sacra","984298","1987-08-20","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","146.1599","-17.73783","1813","Egretta sacra","984299","1987-11-19","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","146.1599","-17.73783","1813","Egretta sacra","984301","1987-12-26","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","146.1599","-17.73783","1813","Egretta sacra","984302","1988-01-28","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","146.1599","-17.73783","1813","Egretta sacra","984303","1988-04-03","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","146.1599","-17.73783","1813","Egretta sacra","984304","1988-05-01","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","146.1599","-17.73783","1813","Egretta sacra","984308","1989-11-12","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","145.419938004","-15.1119706069","1813","Egretta sacra","984322","1958-10-05","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","145.419938004","-15.1119706069","1813","Egretta sacra","984323","1969-06-27","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","145.419938004","-15.1119706069","1813","Egretta sacra","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","145.42591","-15.11555","1813","Egretta sacra","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","145.41921","-15.11623","1813","Egretta sacra","984330","1988-10-16","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","145.419938004","-15.1119706069","1813","Egretta sacra","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","145.41921","-15.11623","1813","Egretta sacra","984333","1989-12-17","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","143.01757","-11.10754","1813","Egretta sacra","984334","1989-12-03","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","143.01757","-11.10754","1813","Egretta sacra","984335","1990-06-11","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
