"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3908","-18.2675","15251","Ischaemum rugosum var. rugosum","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.5817893386","15251","Ischaemum rugosum var. rugosum","1955934","1944-05-23","1944-05-23","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1541666667","-15.4258333333","15251","Ischaemum rugosum var. rugosum","1532486","1970-05-14","1970-05-14","1365179","<UNNAMED>","Near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.417755366","-20.4151093864","15251","Ischaemum rugosum var. rugosum","1627088","1981-05-22","1981-05-22","1463203","<UNNAMED>","12km WNW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777488","-16.74846894","15251","Ischaemum rugosum var. rugosum","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.084416194","-21.2484333799","15251","Ischaemum rugosum var. rugosum","1711469","1960-05-27","1960-05-27","1499667","<UNNAMED>","Homebush Road, Walkerston, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.12917822","-17.15624974","15251","Ischaemum rugosum var. rugosum","1725314","2001-05-28","2001-05-28","1563424","<UNNAMED>","Butterfly Spring, Blackdown, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1908304336","-16.509024497","15251","Ischaemum rugosum var. rugosum","1795301","2006-06-17","2006-06-17","1589024","<UNNAMED>","1.9km S of Rifle Creek on road to Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.25944444","-10.59138889","15251","Ischaemum rugosum var. rugosum","1797645","2013-05-11","2013-05-11","1591923","<UNNAMED>","Ngurupai, Ross O'Briens, Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.99388889","-15.59777778","15251","Ischaemum rugosum var. rugosum","1914899","2015-04-12","2015-04-12","1688699","<UNNAMED>","Kings Plains Stn, 9.7km along old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0427453467","-20.9234345051","15251","Ischaemum rugosum var. rugosum","1929799","1991-04-23","1991-04-23","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1022193224","-16.5226356083","15251","Ischaemum rugosum var. rugosum","1756055","2001-04-25","2001-04-25","1565756","<UNNAMED>","Holmes Creek, Mt Carbine - Lakeland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2261398923","-18.2901437834","15251","Ischaemum rugosum var. rugosum","1781275","2001-03-21","2001-03-21","1535178","<UNNAMED>","Prestwood Station, 50km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3761082114","-16.7901356081","15251","Ischaemum rugosum var. rugosum","1565385","1975-05-12","1975-05-12","1390124","<UNNAMED>","30km from Mareeba on Mareeba - Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.25108286","-21.08176671","15251","Ischaemum rugosum var. rugosum","1943056","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4427748781","-16.9734689414","15251","Ischaemum rugosum var. rugosum","1532487","1971-03-22","1971-03-22","1376453","<UNNAMED>","1.5 miles NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.4151062839","15251","Ischaemum rugosum var. rugosum","1565388","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1283257254","-15.6931941018","15251","Ischaemum rugosum var. rugosum","1757219","2001-04-26","2001-04-26","1550386","<UNNAMED>","Lakeland - Cooktown Road, Kings Plains area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35","-16.9313888889","15251","Ischaemum rugosum var. rugosum","1849031","2013-04-30","2013-04-30","1622446","<UNNAMED>","Mareeba wetlands, Clancy Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511022718","-15.4151392539","15251","Ischaemum rugosum var. rugosum","1945854","1957-05-01","1957-05-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75082654","-19.32428544","15251","Ischaemum rugosum var. rugosum","1799410","2009-04-12","2009-04-12","1634343","<UNNAMED>","Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.5817893386","15251","Ischaemum rugosum var. rugosum","1565389","1962-05-22","1962-05-22","1343994","<UNNAMED>","Victoria Estate, via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.1594456971","-14.8901461153","15251","Ischaemum rugosum var. rugosum","1690318","1987-05-07","1987-05-07","1498352","<UNNAMED>","Lakefield National Park, 9km from Breeza Plains, on the road to Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1454185049","-16.5630089056","15251","Ischaemum rugosum var. rugosum","1774514","2002-04-29","2002-04-29","1549163","<UNNAMED>","South of Mt Carbine and W of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.25110888","-18.91512267","15251","Ischaemum rugosum var. rugosum","1522949","1973-05-01","1973-05-01","1388012","<UNNAMED>","Yuruga, ca. 28km S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5856457642","-20.3108646172","15251","Ischaemum rugosum var. rugosum","1820937","2012-05-02","2012-05-02","1618532","<UNNAMED>","Ivanoff Road, 10km to Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.45","-20.1166666667","15251","Ischaemum rugosum var. rugosum","2030348","1976-05-14","1976-05-14","1758900","<UNNAMED>","'Gloucester Park', Sinclair Bay, NE of Proserpine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3761082114","-16.8234689414","15251","Ischaemum rugosum var. rugosum","1531464","1976-05-25","1976-05-25","1383692","<UNNAMED>","21km from Mareeba on the Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.771225","-17.016775","15251","Ischaemum rugosum var. rugosum","1807124","2012-05-04","2012-05-04","1596788","<UNNAMED>","Porta Brothers Farm, Hills Road, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8588888889","-12.6422222222","15251","Ischaemum rugosum var. rugosum","1863698","2012-04-20","2012-04-20","1653310","<UNNAMED>","Weipa, 15 Pandanus Close.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.216666667","-10.58","15251","Ischaemum rugosum var. rugosum","1916592","1996-04-28","1996-04-28","1683982","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.059416194","-21.0401000466","15251","Ischaemum rugosum var. rugosum","1574311","1972-04-28","1972-04-28","1377120","<UNNAMED>","Habana, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5211111111","-20.2725","15251","Ischaemum rugosum var. rugosum","1770452","2000-04-30","2000-04-30","1518684","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.23916667","-15.52833333","15251","Ischaemum rugosum var. rugosum","1908438","2011-04-27","2011-04-27","1691815","<UNNAMED>","Esk River Section, Annan River N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3341666667","-15.1586111111","15251","Ischaemum rugosum var. rugosum","1922995","2011-05-05","2011-05-05","1684447","<UNNAMED>","Lakefield N.P., 2.5km by road N of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.225","-10.575","15251","Ischaemum rugosum var. rugosum","1601075","1986-04-09","1986-04-09","1434347","<UNNAMED>","Thursday Island, Milman Street, Opposite State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5010794557","-21.4984286073","15251","Ischaemum rugosum var. rugosum","1654301","1982-01-01","1982-12-31","1420595","<UNNAMED>","Baker's Creek, West Road, near Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3927748781","-16.8568022747","15251","Ischaemum rugosum var. rugosum","1689654","1994-05-05","1994-05-05","1488216","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0003093649","-15.7570903924","15251","Ischaemum rugosum var. rugosum","1947583","2002-04-08","2002-04-08","1553895","<UNNAMED>","Waterhole c 23km from Lakeland Downs Mobil on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
