"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6176388888","-28.2672222222","693","Assa darlingtoni","2058679","2020-09-08","2020-12-02","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.60975","-28.2721388888","693","Assa darlingtoni","2058708","2020-09-08","2020-12-07","1779395","BR_MBNP006","Head of the main branch of White Water Gully, about 500m south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6177603742","-28.2666467989","693","Assa darlingtoni","2058724","2020-09-08","2020-12-04","1779557","BR_MBNP005","On the upper south-eastern slopes of Ballow Creek catchment, about 460m northeast of Mount Ballow, Mount Barney National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.13857166","-28.26923476","693","Assa darlingtoni","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13857166","-28.26923476","693","Assa darlingtoni","504322","1770-05-23","2003-01-17","510887","57310","Lamington NP","11000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"5","152.73327","-26.6939","693","Assa darlingtoni","1976470","2013-09-26","2013-09-26","1729132","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","153.1764735136","-28.2507828657","693","Assa darlingtoni","1010311","2007-01-12","2007-01-12","928265","BBG14","Border walking track, between 13 and 14km from Binna Burra, Lamington National Park, SEQ.","500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2718806716","-28.2262807846","693","Assa darlingtoni","1017771","2007-10-26","2007-10-26","928211","SPN01","Springbrook and Pine Creek Roads, between 0 and 3km from Goomolahra Lookout, Springbrook, SEQ.","1500","11218","Border Ranges cane toad survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1344444433","-28.2316666633","693","Assa darlingtoni","923856","1967-02-01","1967-02-28","859559","176791","Lamington (O'Reilly's)","3600","9747","Brattstrom (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","153.159243434","-28.2564729438","693","Assa darlingtoni","1041616","2007-11-20","","958088","INCIDENTAL","Border Track, about 700m from junction with Albert River Circuit, Lamington National Park, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1743333333","-28.2553888888","693","Assa darlingtoni","1298899","2013-12-04","2013-12-04","1165595","GMBT 9 (true)","Green Mountains, Border Track to Mount Wanungara, 1.2km past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"11","153.1726944444","-28.2645833333","693","Assa darlingtoni","1298902","2013-12-04","2013-12-04","1165592","GMBT 6 (true)","Green Mountains, Border Track to Mount Wanungara, 14m before Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"12","153.1645278108","-28.2618611177","693","Assa darlingtoni","1298903","2013-12-05","2013-12-05","1165597","GMAR 21 (true)","Albert River Circuit, 400m from juction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"13","153.1671944444","-28.2596388888","693","Assa darlingtoni","1298904","2013-12-04","2013-12-04","1165590","GMBT 4 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m past second Albert River junction, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"14","153.1732222222","-28.2584166666","693","Assa darlingtoni","1298943","2007-11-20","2007-11-20","1165594","GMBT 8 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"15","153.1620833333","-28.2569722222","693","Assa darlingtoni","1298944","2007-11-20","2007-11-20","1165588","GMBT 2 (measured)","Green Mountains, Border Track to Mount Wanungara, 400m before second Albert River turnoff, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"16","153.1699722222","-28.2620833333","693","Assa darlingtoni","1298947","2007-11-20","2007-11-20","1165591","GMBT 5 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m past second Albert River junction, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"17","153.1761388888","-28.2515277777","693","Assa darlingtoni","1298950","2007-11-20","2007-11-20","1165596","GMBT 10 (measured)","Green Mountains, Border Track to Mount Wanungara, 300m past Wanungara Lookout, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"18","153.1588333333","-28.2562777777","693","Assa darlingtoni","1298951","2007-11-20","2007-11-20","1165587","GMBT 1 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m before second Albert River turnoff, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"19","153.1743333333","-28.2553888888","693","Assa darlingtoni","1299005","2006-10-11","2006-10-11","1165595","GMBT 9 (true)","Green Mountains, Border Track to Mount Wanungara, 1.2km past Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"20","152.584391113","-26.6984004743","693","Assa darlingtoni","539611","1770-05-23","1993-12-31","531541","119461","Conondale Range-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","153.19273682","-28.21923433","693","Assa darlingtoni","503728","1976-03-27","1976-03-27","501447","56387","Binna Burra, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2010701","-28.22756759","693","Assa darlingtoni","503910","1976-04-02","1976-04-02","501285","56616","Nagarigoon, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","153.20940355","-28.2525675","693","Assa darlingtoni","504276","1976-04-02","1976-04-02","510899","57236","Mt Hobwee, Lamington NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"24","152.63023313","-26.75674196","693","Assa darlingtoni","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6208333322","-26.7091666633","693","Assa darlingtoni","924268","1985-02-01","1985-02-28","859971","177204","Booloumba Creek","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","153.23440217","-28.14840071","693","Assa darlingtoni","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"27","153.24273609","-28.23173386","693","Assa darlingtoni","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3797222222","-28.2172222222","693","Assa darlingtoni","461607","1999-11-23","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3705555555","-28.2269444444","693","Assa darlingtoni","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.6309979931","-26.6754270928","693","Assa darlingtoni","1075550","2008-09-09","","973572","INCIDENTAL","1.2 km east of the Breadknife, Conondale National Park","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"31","152.6183630555","-26.6805888888","693","Assa darlingtoni","1075560","2008-05-13","2008-05-13","973571","INCIDENTAL","Breadknife walking track, Booloumba Creek, Kenilworth Forest Reserve","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"32","153.1476996154","-28.2467006923","693","Assa darlingtoni","869964","2004-07-10","2004-07-10","812115","Site 10 Green Mountains Lyrebird Survey","Site 10 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.34273429","-28.2150665","693","Assa darlingtoni","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","152.620511077","-26.686450527","693","Assa darlingtoni","462211","2000-11-07","","455568","INCIDENTAL","South of Booloumba Creek, above Breadknife (the Hut), SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.1442875922","-28.2378654139","693","Assa darlingtoni","565234","2002-12-10","","551310","INCIDENTAL","Border Track near O'Reilly's Guest House, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1514299569","-28.2430030353","693","Assa darlingtoni","565259","2002-12-10","","551317","INCIDENTAL","Tributary of West Canungra Creek, Picnic Rock Walking Track, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2028554158","-28.2156751017","693","Assa darlingtoni","565264","2002-11-21","","551228","INCIDENTAL","Small gully east of Ballunjui Cascade, Binna Burra section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1534632274","-28.2392094619","693","Assa darlingtoni","853770","2003-12-14","2003-12-14","797026","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1549967627","-28.2423671539","693","Assa darlingtoni","853771","2003-12-14","2003-12-14","797025","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1519393753","-28.2428219317","693","Assa darlingtoni","853788","2003-12-14","2003-12-14","797046","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1519355713","-28.2401138602","693","Assa darlingtoni","853789","2003-12-14","2003-12-14","797049","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.147853275","-28.2365075658","693","Assa darlingtoni","853790","2003-12-14","2003-12-14","797048","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1493796907","-28.2347005213","693","Assa darlingtoni","853791","2003-12-14","2003-12-14","797047","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1514207788","-28.2365036618","693","Assa darlingtoni","853792","2003-12-14","2003-12-14","797091","INCIDENTAL","Box Forest Walk, Green Mountains Section, Lamington National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1911086648","-28.2057676518","693","Assa darlingtoni","913995","2005-06-13","2005-06-13","850062","INCIDENTAL","Border Track, near Binna Burra, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1923616422","-28.2282971404","693","Assa darlingtoni","913996","2005-06-13","2005-06-13","850063","INCIDENTAL","Descent to Coomera Falls Lookout, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1913571684","-28.2308441423","693","Assa darlingtoni","913997","2005-06-13","2005-06-13","850064","INCIDENTAL","Descent to Coomera Falls Lookout, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1952478609","-28.2405154963","693","Assa darlingtoni","913998","2005-06-13","2005-06-13","850065","INCIDENTAL","Upper Coomera River, top of Bahnamboola Falls, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1978153211","-28.2508927425","693","Assa darlingtoni","913999","2005-06-13","2005-06-13","850066","INCIDENTAL","Coorawa Falls, Upper Coomera River, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1993511687","-28.254501268","693","Assa darlingtoni","914000","2005-06-13","2005-06-13","850067","INCIDENTAL","Border Track, at gully crossing north of Tuckeroo campsite, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2077299331","-28.2538930162","693","Assa darlingtoni","914002","2005-06-13","2005-06-13","850069","INCIDENTAL","Summit of Mount Hobwee, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.213623534","-28.2544797065","693","Assa darlingtoni","914003","2005-06-13","2005-06-13","850070","INCIDENTAL","Junimbabah Lookout, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.209542187","-28.2526806469","693","Assa darlingtoni","914004","2005-06-13","2005-06-13","850071","INCIDENTAL","Wagawn Track, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1933333663","-28.2113888954","693","Assa darlingtoni","914006","2005-06-13","2005-06-13","850073","INCIDENTAL","Coomera River Circuit Track turnoff on Border Track, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1952129496","-28.2213333375","693","Assa darlingtoni","914007","2005-06-13","2005-06-13","850074","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1949561477","-28.2202053368","693","Assa darlingtoni","914008","2005-06-13","2005-06-13","850075","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.1952092551","-28.2193022822","693","Assa darlingtoni","914009","2005-06-13","2005-06-13","850076","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1957176125","-28.2186245434","693","Assa darlingtoni","914010","2005-06-13","2005-06-13","850077","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.196734627","-28.2174947094","693","Assa darlingtoni","914011","2005-06-13","2005-06-13","850078","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1962234249","-28.2165927496","693","Assa darlingtoni","914012","2005-06-13","2005-06-13","850079","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1962209496","-28.215238712","693","Assa darlingtoni","914013","2005-06-13","2005-06-13","850080","INCIDENTAL","Border Track, head of Nixon Creek, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.1957089398","-28.213885404","693","Assa darlingtoni","914014","2005-06-13","2005-06-13","850081","INCIDENTAL","Junction of Border Track and Daves Creek Track, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2847222222","-28.2233333333","693","Assa darlingtoni","920219","2005-09-21","","855886","INCIDENTAL","Goomoolahra Lookout, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1738970599","-28.2685224243","693","Assa darlingtoni","995980","2006-04-30","","915742","INCIDENTAL","Albert River Circuit, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.156049653","-28.2653845632","693","Assa darlingtoni","995981","2006-04-30","","915763","INCIDENTAL","Albert River Circuit, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.1463190703","-28.2396739206","693","Assa darlingtoni","995982","2006-04-30","","915758","INCIDENTAL","Border Track, near junction with Picnic Rock Track, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1685548667","-28.2752992684","693","Assa darlingtoni","995983","2006-04-30","","915743","INCIDENTAL","Albert River Circuit, near Echo Point, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.171856431","-28.2676223114","693","Assa darlingtoni","995985","2006-04-30","","915761","INCIDENTAL","Albert River Circuit, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1652200985","-28.2617630213","693","Assa darlingtoni","995986","2006-04-30","","915760","INCIDENTAL","Albert River Circuit, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1631755466","-28.258154721","693","Assa darlingtoni","995987","2006-04-30","","915759","INCIDENTAL","Border Track, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.1473464507","-28.2455403146","693","Assa darlingtoni","995999","2006-04-30","","915768","INCIDENTAL","Gully to north of the junction of Border Track and Pensioners Track, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1519592104","-28.2568136175","693","Assa darlingtoni","996007","2006-04-30","","915754","INCIDENTAL","Albert River Circuit, Green Mountains Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.274136001","-28.2154529709","693","Assa darlingtoni","996016","2006-07-06","","915747","INCIDENTAL","Top of Twin Falls, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.2074903418","-28.2537994359","693","Assa darlingtoni","1010136","2007-02-23","2007-02-23","928119","INCIDENTAL","Mount Hobwee Circuit, near summit of Mount Hobwee, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.1928697044","-28.2132085473","693","Assa darlingtoni","1010142","2007-02-24","2007-02-24","928125","INCIDENTAL","Coomera River Circuit, near Tullawallal Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1935621964","-28.2524838821","693","Assa darlingtoni","1010159","2007-01-11","2007-01-11","928437","INCIDENTAL","Mount Merino Track, near summit of Mount Merino, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.1952841801","-28.2520030053","693","Assa darlingtoni","1010161","2007-01-11","2007-01-11","928439","INCIDENTAL","Border Track, near start of Mount Merino Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.199881619","-28.2518790099","693","Assa darlingtoni","1010166","2007-01-11","2007-01-11","928444","INCIDENTAL","Border Track, near upper junction of Coomera River Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.1760376363","-28.2522909271","693","Assa darlingtoni","1010167","2007-01-12","2007-01-12","928445","INCIDENTAL","Border Track, 200m north of Wanungara Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.1737543825","-28.2524743872","693","Assa darlingtoni","1010169","2007-01-12","2007-01-12","928255","INCIDENTAL","Upper section of Toolona Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.1626015395","-28.2591138829","693","Assa darlingtoni","1010176","2007-01-12","2007-01-12","928140","INCIDENTAL","Albert River Circuit, near junction with Border Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.1768706131","-28.2504934903","693","Assa darlingtoni","1010184","2007-02-22","2007-02-22","928143","INCIDENTAL","Border Track, north of Wanungara Lookout, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1541915085","-28.2526603389","693","Assa darlingtoni","1010265","2007-02-25","2007-02-25","928101","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.1493720163","-28.2471321691","693","Assa darlingtoni","1010268","2007-02-25","2007-02-25","928104","INCIDENTAL","Border Track, between Albert River Circuit and Box Forest Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1521365917","-28.2413699213","693","Assa darlingtoni","1017745","2006-12-12","","935326","INCIDENTAL","Junction of the Box Forest circuit and Picnic Rock walking track, Green Mountains section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.2685372611","-28.1771896634","693","Assa darlingtoni","1017766","2007-10-25","","935312","INCIDENTAL","Great Walks Track, between Springbrook Road and Little Nerang Creek, Gold Coast City Council Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.127029116","-28.2192148213","693","Assa darlingtoni","1017775","2006-12-12","","935321","INCIDENTAL","Lamington National Park Road, near Duck Creek Road, O'Reilly's Plateau, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.267938177","-28.1820654202","693","Assa darlingtoni","1032397","2005-10-27","","948910","INCIDENTAL","Near Warringa Pool, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1516666666","-28.2416666666","693","Assa darlingtoni","1186500","2011-01-19","2011-01-19","1071587","INCIDENTAL","Picnic Rock Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.3116666666","-28.2272222222","693","Assa darlingtoni","1191230","1999-04-03","1999-04-03","1076131","INCIDENTAL","Headwaters of Tallebudgera Creek, above the falls on Cooks property, Upper Tallebudgera Valley, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1905555555","-28.2044444444","693","Assa darlingtoni","1200533","2011-11-14","","1083817","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.1913888888","-28.205","693","Assa darlingtoni","1200534","2011-11-14","","1083818","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1911111111","-28.2063888888","693","Assa darlingtoni","1200535","2011-11-14","","1083819","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1916666666","-28.2080555555","693","Assa darlingtoni","1200536","2011-11-14","","1083820","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1930555555","-28.2102777777","693","Assa darlingtoni","1200537","2011-11-14","","1083821","INCIDENTAL","Border Track near Binna Burra, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1938888888","-28.2119444444","693","Assa darlingtoni","1200539","2011-11-14","","1083823","INCIDENTAL","Border Track near Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1952777777","-28.2127777777","693","Assa darlingtoni","1200540","2011-11-14","","1083824","INCIDENTAL","Border Track near Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1969444444","-28.2152777777","693","Assa darlingtoni","1200541","2011-11-14","","1083825","INCIDENTAL","Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1988888888","-28.2175","693","Assa darlingtoni","1200542","2011-11-14","","1083826","INCIDENTAL","Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1988888888","-28.2183333333","693","Assa darlingtoni","1200543","2011-11-14","","1083827","INCIDENTAL","Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.2011111111","-28.2186111111","693","Assa darlingtoni","1200544","2011-11-14","","1083828","INCIDENTAL","Ships Stern Track, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.2088888888","-28.2188888888","693","Assa darlingtoni","1200545","2011-11-14","","1083829","INCIDENTAL","Daves Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.2075","-28.2177777777","693","Assa darlingtoni","1200547","2011-11-14","","1083831","INCIDENTAL","Daves Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.2055555555","-28.2183333333","693","Assa darlingtoni","1200548","2011-11-14","","1083832","INCIDENTAL","Daves Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.2047222222","-28.2186111111","693","Assa darlingtoni","1200549","2011-11-14","","1083833","INCIDENTAL","Daves Creek Circuit, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
