"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.26361111","-15.47138889","29848","Psydrax lepida","1595360","1966-03-27","1966-03-27","1452830","<UNNAMED>","Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.82610936","-15.87347373","29848","Psydrax lepida","1603931","1986-01-20","1986-01-20","1448952","<UNNAMED>","1km S of Peninsula Development Road on the track to Honey Dam, ca. 4km WSW of Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.275","-15.4916666667","29848","Psydrax lepida","1620136","1979-04-01","1979-04-30","1350948","<UNNAMED>","Quarantine Bay, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2583333333","-15.4916666667","29848","Psydrax lepida","1634884","1982-01-01","1982-01-31","1450795","<UNNAMED>","Bottom of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.45945708","-15.05681593","29848","Psydrax lepida","1635534","1980-04-18","1980-04-18","1434993","<UNNAMED>","19km W of Peninsula Development Road, 7km west of Emu Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511188891","-13.7484891699","29848","Psydrax lepida","1648968","1969-10-01","1969-10-31","1426256","<UNNAMED>","On road between Peach Creek and Leo Creek, ca 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50945162","-15.00681348","29848","Psydrax lepida","1671527","1994-12-11","1994-12-11","1491132","<UNNAMED>","Pip and Paul's, top of bullock paddock, Artemis Station (GSP Site no:).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.49278864","-14.95681805","29848","Psydrax lepida","1682761","1994-11-24","1994-11-24","1493336","<UNNAMED>","Polio, Artemis Station (GSP Site no:).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25944291","-14.19014881","29848","Psydrax lepida","1695171","1995-05-30","1995-05-30","1506822","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2055555556","-15.6791666667","29848","Psydrax lepida","1756316","1997-12-11","1997-12-11","1566179","<UNNAMED>","Annan Falls, Caloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.46116322","-14.257696","29848","Psydrax lepida","1801667","2014-05-08","2014-05-08","1632692","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.40056642","-14.79320694","29848","Psydrax lepida","1852020","2008-11-22","2008-11-22","1618820","<UNNAMED>","11.5km along Pormpuraaw Road off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4233333333","-15.0102777778","29848","Psydrax lepida","1858699","2014-08-01","2014-08-01","1661641","<UNNAMED>","Scald, 25km South of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2077777778","-16.7158333333","29848","Psydrax lepida","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.20111111","-15.46666667","29848","Psydrax lepida","1918780","2005-08-14","2005-08-14","1701984","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9026073521","-15.1000481457","29848","Psydrax lepida","1922683","2010-05-01","2010-05-01","1677978","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8427709855","-19.1401187706","29848","Psydrax lepida","1942540","1770-04-19","2000-11-07","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2427689385","-15.4734725872","29848","Psydrax lepida","1954612","1970-03-01","1970-03-31","1568072","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511022718","-15.4151392539","29848","Psydrax lepida","1958846","1900-02-01","1900-02-28","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0833333333","-15.4166666667","29848","Psydrax lepida","1981552","1981-01-01","1981-01-31","1734887","<UNNAMED>","Cooktown, creek off McIvor Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
