"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.59875","-17.0257222222","33754","Pulveroboletus","1826438","2009-02-22","2009-02-22","1602757","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3930555556","-28.0491666667","33754","Pulveroboletus","2024401","2010-06-03","2010-06-03","1753948","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3980555556","-17.3088888889","33754","Pulveroboletus","1894435","2006-02-22","2006-02-22","1699270","<UNNAMED>","Atherton, Mt Baldy Rd, c. 8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6063888889","-17.0313888889","33754","Pulveroboletus","1914201","2006-02-04","2006-02-04","1698525","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road, after 2nd waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5977777778","-17.025","33754","Pulveroboletus","1904635","2006-02-21","2006-02-21","1697172","<UNNAMED>","Mareeba, Davies Creek National Park, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0968166667","-25.9164666667","33754","Pulveroboletus","2059366","2022-02-20","2022-02-20","1780236","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Telegraph Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.92629","-26.38354","33754","Pulveroboletus","2062752","2019-03-23","2019-03-23","1782897","<UNNAMED>","Tewantin National Park (Lake McDonald).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0822216667","-25.9891166667","33754","Pulveroboletus","2059254","2022-02-19","2022-02-19","1779996","<UNNAMED>","Great Sandy National Park, Pettigrews Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1519444444","-27.6191666667","33754","Pulveroboletus","2009772","2008-04-02","2008-04-02","1740532","<UNNAMED>","Daisy Hill Conservation Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8573833333","-27.0394833333","33754","Pulveroboletus","2062623","2022-03-16","2022-03-16","1782766","<UNNAMED>","Wamuran Reserve, Devit Rd, Wamuran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0666666667","-27.6333333333","33754","Pulveroboletus","2009134","2008-04-01","2008-04-01","1740289","<UNNAMED>","Karawatha Forest South, Drewvale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5822222222","-17.0097222222","33754","Pulveroboletus","1850735","2009-02-16","2009-02-16","1620102","<UNNAMED>","Mareeba Shire, Davies Creek NP, Campsite 5, Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.15939864","-27.55673464","33754","Pulveroboletus","1850429","1988-04-10","1988-04-10","1632459","<UNNAMED>","Burbank (head of Harrison Dam) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3980555556","-17.3088888889","33754","Pulveroboletus","1917533","2006-02-22","2006-02-22","1683096","<UNNAMED>","Atherton, Mt Baldy Rd c. 8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58972222","-17.02666667","33754","Pulveroboletus","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.415","-17.34166667","33754","Pulveroboletus","1914474","2006-02-13","2006-02-13","1700640","<UNNAMED>","Atherton, Mt Baldy State Forest, Mt Baldy Rd, c. 3-5km W of Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
