"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7427420286","-23.4567556948","12335","Stachytarpheta cayennensis","1529205","1968-10-04","1968-10-04","1387820","<UNNAMED>","Camping Reserve, 25km ESE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3927727303","-16.2734705111","12335","Stachytarpheta cayennensis","1556588","1969-11-15","1969-11-15","1345736","<UNNAMED>","About 14 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","12335","Stachytarpheta cayennensis","1558944","1973-03-03","1973-03-03","1388000","<UNNAMED>","Myola, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","12335","Stachytarpheta cayennensis","1564119","1966-08-07","1966-08-07","1354033","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","12335","Stachytarpheta cayennensis","1571605","1770-04-19","1991-09-01","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.7484666716","12335","Stachytarpheta cayennensis","1571606","1961-03-24","1961-03-24","1368810","<UNNAMED>","Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.30939864","-27.64006798","12335","Stachytarpheta cayennensis","1584679","1983-01-27","1983-01-27","1406287","<UNNAMED>","Cultivated from seed collected in the wild in Redlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5261009762","-16.5901333383","12335","Stachytarpheta cayennensis","1591765","1977-06-15","1977-06-15","1446379","<UNNAMED>","Pebbly Beach, on Cairns-Mossman Road, 47km NNW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7760753619","-23.0400890282","12335","Stachytarpheta cayennensis","1597945","1974-12-22","1974-12-22","1448160","<UNNAMED>","24km E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761009762","-16.7568000049","12335","Stachytarpheta cayennensis","1605031","1979-10-03","1979-10-03","1405946","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177739691","-17.7484632658","12335","Stachytarpheta cayennensis","1605667","1958-10-09","1958-10-09","1418718","<UNNAMED>","South Johnstone, 0.5 miles W of sugar mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511048072","-18.2484583469","12335","Stachytarpheta cayennensis","1615723","1966-12-11","1966-12-11","1428400","<UNNAMED>","Barrets Lagoon, about 15miles SE of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.9151272873","12335","Stachytarpheta cayennensis","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","12335","Stachytarpheta cayennensis","1624029","1952-05-17","1952-05-17","1419645","<UNNAMED>","9m N of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.62610098","-16.82346667","12335","Stachytarpheta cayennensis","1629996","1987-07-14","1987-07-14","1417106","<UNNAMED>","Kuranda, Myolla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094343095","-16.8068000049","12335","Stachytarpheta cayennensis","1644154","1979-10-06","1979-10-06","1449357","<UNNAMED>","Between Half Moon Creek and Earl Hill near Cairns, site 42.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08443342","-17.58179395","12335","Stachytarpheta cayennensis","1674014","1941-12-06","1941-12-06","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4927773902","-17.3568008199","12335","Stachytarpheta cayennensis","1679912","1990-03-13","1990-03-13","1493766","<UNNAMED>","9.5km S of Atherton, adjacent to Gowrie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.99277775","-18.20679432","12335","Stachytarpheta cayennensis","1682766","1991-12-06","1991-12-06","1503802","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094415447","-16.5734689414","12335","Stachytarpheta cayennensis","1714284","1991-06-30","1991-06-30","1496656","<UNNAMED>","Mt Lewis Road, 4.3km from the turnoff on the Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.433050508","-16.2498594","12335","Stachytarpheta cayennensis","1721934","1997-12-12","1997-12-12","1533453","<UNNAMED>","Alexandra Range on road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4543394","-16.09322051","12335","Stachytarpheta cayennensis","1722956","2003-04-29","2003-04-29","1535816","<UNNAMED>","Start of rainforest walk, Mason's property, behind Cape Tribulation shop. Growing with Tristemma (LAH082A), Panicum maximum, Desmodium and Sida.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7552008093","-18.689713873","12335","Stachytarpheta cayennensis","1737231","2001-04-10","2001-04-10","1559963","<UNNAMED>","West of Oak Hills Station Road, about 3km due NE of Boulder Mtn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1012792162","-15.2819945316","12335","Stachytarpheta cayennensis","1740967","2004-03-30","2004-03-30","1578023","<UNNAMED>","Muni Street, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427676429","-16.8234666716","12335","Stachytarpheta cayennensis","1742217","1992-10-20","1992-10-20","1527373","<UNNAMED>","Kuranda, N Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844334193","-17.9151272873","12335","Stachytarpheta cayennensis","1754078","1989-01-10","1989-01-10","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6594343095","-16.8901333383","12335","Stachytarpheta cayennensis","1765363","2000-05-06","2000-05-06","1523385","<UNNAMED>","Smiths track, Barron Gorge NP, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2777319707","-27.8500679778","12335","Stachytarpheta cayennensis","1768850","2003-05-21","2003-05-21","1532614","<UNNAMED>","Peanba Park Road, Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5497420286","-23.3608668059","12335","Stachytarpheta cayennensis","1770669","2004-12-13","2004-12-13","1524222","<UNNAMED>","Rockhampton City Shire, Ken Baker Park, banks of Thozet Creek, Koongal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.81611108","-18.15373876","12335","Stachytarpheta cayennensis","1774325","2000-05-04","2000-05-04","1553223","<UNNAMED>","Murray Falls NW of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.881263282","-27.4671564325","12335","Stachytarpheta cayennensis","1789468","2008-01-06","2008-01-06","1588723","<UNNAMED>","473 Savages Road, Brookfield, acreage homesite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.81416667","-18.15194444","12335","Stachytarpheta cayennensis","1792284","2006-10-03","2006-10-03","1612365","<UNNAMED>","Murray Falls, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.65","-16.7333333333","12335","Stachytarpheta cayennensis","1800537","1979-10-03","1979-10-03","1596043","<UNNAMED>","Palm Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7122222222","-24.1147222222","12335","Stachytarpheta cayennensis","1812138","2008-03-29","2008-03-29","1621722","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3438600279","-23.4848395358","12335","Stachytarpheta cayennensis","1815174","2004-11-25","2004-11-25","1583262","<UNNAMED>","Fitzroy Shire, 13.2km W of Gracemere, Neerkol Creek crossing, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0827777778","-18.3766666667","12335","Stachytarpheta cayennensis","1817398","2002-11-29","2002-11-29","1619041","<UNNAMED>","0.2km S of Damper Creek, c. 10km S of Cardwell towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.48169444","-16.57169444","12335","Stachytarpheta cayennensis","1823378","2013-06-28","2013-06-28","1606705","<UNNAMED>","Mowbray, Spring Creek. Upstream of Spring Creek road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4090782858","-16.2006094","12335","Stachytarpheta cayennensis","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6808078182","-20.6353826329","12335","Stachytarpheta cayennensis","1827539","2009-05-13","2009-05-13","1634627","<UNNAMED>","End of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4344440568","-17.2818008199","12335","Stachytarpheta cayennensis","1849285","2002-03-13","2002-03-13","1633058","<UNNAMED>","Scrubby Creek water intake road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.29944444","-12.82194444","12335","Stachytarpheta cayennensis","1857009","2016-03-11","2016-03-11","1662020","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.29777778","-12.82","12335","Stachytarpheta cayennensis","1859192","2016-03-11","2016-03-11","1650948","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.86030254","-12.40366349","12335","Stachytarpheta cayennensis","1861698","2010-08-10","2010-08-10","1665908","<UNNAMED>","Olive River Conservation Reserve, 25km E of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.41222222","-12.59444444","12335","Stachytarpheta cayennensis","1870618","2016-03-09","2016-03-09","1644274","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9247472222","-17.2592583333","12335","Stachytarpheta cayennensis","1876047","2012-09-20","2012-09-20","1659611","<UNNAMED>","Harvey Creek Bridge, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9397184135","-17.7140188214","12335","Stachytarpheta cayennensis","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.351516667","-15.802583333","12335","Stachytarpheta cayennensis","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.2605555556","-16.7186111111","12335","Stachytarpheta cayennensis","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.25106098","-27.41506935","12335","Stachytarpheta cayennensis","1949419","1980-06-01","1980-06-01","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2227778","-15.705","12335","Stachytarpheta cayennensis","2006377","2020-08-31","2020-08-31","1737544","<UNNAMED>","Helensvale, Lion's Den Hotel property, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3022222","-15.7916667","12335","Stachytarpheta cayennensis","2046179","2020-02-18","2020-02-18","1770489","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7733333333","-17.0691666667","12335","Stachytarpheta cayennensis","2072380","1980-08-02","1980-08-02","1791145","<UNNAMED>","Meringa Sugar Experiment Station, Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3180555556","-16.2938888889","12335","Stachytarpheta cayennensis","2109764","2001-10-27","2001-10-27","1821894","<UNNAMED>","Stewart Creek, 4km S of Daintree Village, Harlows Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.9109219195","-10.6040464218","12335","Stachytarpheta cayennensis","1062320","2007-11-13","","962325","INCIDENTAL","Round Island Conservation Park - Booby Island","200","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.67552","-16.80711","12335","Stachytarpheta cayennensis","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"55","145.68308","-16.80376","12335","Stachytarpheta cayennensis","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"56","145.6773","-16.80222","12335","Stachytarpheta cayennensis","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
