"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844040423","-25.9150825727","13915","Fuirena nudiflora","1628149","1956-05-18","1956-05-18","1431007","<UNNAMED>","21M S of Gayndah near Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","13915","Fuirena nudiflora","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.417817241","-18.4151459102","13915","Fuirena nudiflora","1660162","1954-07-17","1954-07-17","1483016","<UNNAMED>","21M SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.79169189","-20.42846786","13915","Fuirena nudiflora","1740563","2000-04-11","2000-04-11","1565755","<UNNAMED>","13.3km by road West North West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0424241033","-22.5617180814","13915","Fuirena nudiflora","1813662","2009-03-24","2009-03-24","1613667","<UNNAMED>","Bladensburg N.P. Damp gully at Site C., c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8261111111","-18.2163888889","13915","Fuirena nudiflora","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09465502","-16.53613806","13915","Fuirena nudiflora","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","13915","Fuirena nudiflora","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7594086952","-23.0567556948","13915","Fuirena nudiflora","1933327","1977-07-18","1977-07-18","1713872","<UNNAMED>","4-5K N of Farnborough School 9-10K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.08449144","-17.74848716","13915","Fuirena nudiflora","1945746","1770-04-19","2000-11-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0833333333","-18.25","13915","Fuirena nudiflora","2046569","1950-07-01","1950-07-31","1770972","<UNNAMED>","Gilbert River, T McFarlanes Walkabout paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
