"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","15109","Polyosma hirsuta","1967302","1889-07-23","1889-07-23","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.68098763","-17.49926626","15109","Polyosma hirsuta","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594440568","-17.2901341533","15109","Polyosma hirsuta","1557411","1971-05-24","1971-05-24","1363633","<UNNAMED>","S.F.R. 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3296364361","-16.3381635399","15109","Polyosma hirsuta","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4427727303","-16.1068038444","15109","Polyosma hirsuta","1621304","1973-07-01","1973-07-31","1411429","<UNNAMED>","Mt. Hemmant just N of Noah Ck. in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261082114","-16.5901356081","15109","Polyosma hirsuta","1771319","1978-08-09","1978-08-09","1529542","<UNNAMED>","C. 2km SW of The Pinnacles and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","15109","Polyosma hirsuta","1542641","1962-01-01","1962-12-31","1350537","<UNNAMED>","Boonjie - west of Mt. Bartle Frere, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761039456","-17.3901313336","15109","Polyosma hirsuta","1666412","1991-05-02","1991-05-02","1496304","<UNNAMED>","Cook District: W foothills of Bellenden Ker Range, track to Mt. Bartle Frere, c. 1km W of Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927748781","-16.5401356081","15109","Polyosma hirsuta","1684362","1994-07-11","1994-07-11","1475622","<UNNAMED>","Rex Range, State Forest 42, Telecom access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76090545","-17.37958596","15109","Polyosma hirsuta","1725621","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.50680227","15109","Polyosma hirsuta","1750536","1998-11-16","1998-11-16","1543742","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","15109","Polyosma hirsuta","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","15109","Polyosma hirsuta","1605926","1943-08-25","1943-08-25","1420397","<UNNAMED>","Cook District: Boonjee, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.26553319","-16.49578471","15109","Polyosma hirsuta","1705769","1988-11-01","1988-11-30","1504829","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5174898651","-16.6787444494","15109","Polyosma hirsuta","1727425","2001-09-30","2001-09-30","1576531","<UNNAMED>","State Forest 1229 Kuranda, 27km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110395","-17.41513133","15109","Polyosma hirsuta","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261035035","-15.8901385465","15109","Polyosma hirsuta","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6416413024","-17.5975032658","15109","Polyosma hirsuta","1780159","2000-05-26","2000-05-26","1526373","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2201866657","-16.4357638161","15109","Polyosma hirsuta","2078404","1988-11-01","1988-11-30","1795941","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4836389","-16.6658889","15109","Polyosma hirsuta","2119064","2022-08-02","2022-08-02","1825979","<UNNAMED>","Kuranda NP, Rifle Creek crossing on Black Mt Rd, 3.5km N of Quaid Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443728","-17.41513133","15109","Polyosma hirsuta","1571919","1947-08-17","1947-08-17","1390770","<UNNAMED>","Near Jaggan, S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6261039456","-17.1234646669","15109","Polyosma hirsuta","1675246","1979-01-18","1979-01-18","1478410","<UNNAMED>","State Forest Reserve 185 Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2891666667","-16.0738888889","15109","Polyosma hirsuta","2100442","1973-07-01","1973-07-31","1814176","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5420980451","-17.7309853372","15109","Polyosma hirsuta","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.80944064","-17.52346327","15109","Polyosma hirsuta","1765235","1987-12-01","1987-12-01","1541523","<UNNAMED>","SFR 755, Palmerston, Brewer LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.63444444","-17.11888889","15109","Polyosma hirsuta","1871293","2012-07-23","2012-07-23","1645507","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.275","-15.8416666667","15109","Polyosma hirsuta","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.72628652","-17.62066039","15109","Polyosma hirsuta","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7759641586","-17.3796789021","15109","Polyosma hirsuta","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261082114","-16.5901356081","15109","Polyosma hirsuta","1764634","1978-07-18","1978-07-18","1535829","<UNNAMED>","C. 2km SW of The Pinnacle and c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2691666667","-16.5058333333","15109","Polyosma hirsuta","1979514","2003-11-27","2003-11-27","1732722","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4722222","-16.9938889","15109","Polyosma hirsuta","2044838","2014-05-14","2014-05-14","1769472","<UNNAMED>","Carbine Tablelands. Along Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7094372789","-17.4567980002","15109","Polyosma hirsuta","1539472","1971-06-16","1971-06-16","1342497","<UNNAMED>","S.F.R. 755, Nth. Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7511039456","-17.4151313336","15109","Polyosma hirsuta","1588244","1923-01-01","1923-01-31","1424536","<UNNAMED>","Boonjie, N. Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8427676429","-16.9568000049","15109","Polyosma hirsuta","1713663","1989-05-06","1989-05-06","1492821","<UNNAMED>","Cairns, Hills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0583333333","-17.8416666667","15109","Polyosma hirsuta","2008198","1962-01-01","1962-12-31","1739103","<UNNAMED>","El Arish-Mission Beach Rd.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7430555556","-17.3833333333","15109","Polyosma hirsuta","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6416666667","-16.7916666667","15109","Polyosma hirsuta","1616953","1959-08-10","1959-08-10","1419955","<UNNAMED>","Black Mt. Road, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6475053031","-17.9454584586","15109","Polyosma hirsuta","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777739","-17.41513415","15109","Polyosma hirsuta","1621900","1963-08-08","1963-08-08","1405865","<UNNAMED>","Moomin Forest Reserve, c. 10 miles south-west of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6094343095","-16.7568000049","15109","Polyosma hirsuta","1655513","1976-06-17","1976-06-17","1407936","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9166666667","-17.5833333333","15109","Polyosma hirsuta","1967493","1915-12-01","1915-12-31","1666388","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.65943728","-17.09013133","15109","Polyosma hirsuta","1623296","1988-03-29","1988-03-29","1418424","<UNNAMED>","Head of Robson Creek, 5.8km past Hoop Pine Triangle, NE end of Tinaroo Falls dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5208295246","-17.6815188214","15109","Polyosma hirsuta","1704625","1995-06-11","1995-06-11","1511466","<UNNAMED>","Arthur Bailey road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6733232","-16.97068889","15109","Polyosma hirsuta","1802165","2009-03-01","2009-03-01","1586554","<UNNAMED>","Approx. 0.5km south of Copperlode Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.552826","-17.598833","15109","Polyosma hirsuta","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427727303","-16.0901371778","15109","Polyosma hirsuta","1520430","1969-04-17","1969-04-17","1381178","<UNNAMED>","McDowal Range, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6486111111","-16.7661111111","15109","Polyosma hirsuta","1646333","1949-06-15","1949-06-15","1438412","<UNNAMED>","Forgan-Smith Lookout, N of Kuranda on Black Mtn. Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2261035035","-15.8734718798","15109","Polyosma hirsuta","1703925","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8028686024","-17.2948888971","15109","Polyosma hirsuta","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927706123","-17.1067980002","15109","Polyosma hirsuta","1688238","1989-08-11","1989-08-11","1482366","<UNNAMED>","Creek c. 500km due SW of Mt Haig, off B Road (6km from Tinaroo Dam ring road). 8063-505085.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511039456","-17.2484646669","15109","Polyosma hirsuta","1712409","1931-08-27","1931-08-27","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7808256333","-17.3562111884","15109","Polyosma hirsuta","1782240","1995-04-28","1995-04-28","1527280","<UNNAMED>","Alluvial flat, West Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
