"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6719343095","-16.7443000049","27461","Physcia sorediosa","1838637","2008-06-17","2008-06-17","1616676","<UNNAMED>","Palm Cove, north end of beach, about inland side of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1260537647","-26.3900694817","27461","Physcia sorediosa","1757621","1985-09-25","1985-09-25","1562747","<UNNAMED>","Noosa National Park, near Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8031","-26.0656","27461","Physcia sorediosa","1968138","2017-09-23","2017-09-23","1725285","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1094334193","-17.8567939539","27461","Physcia sorediosa","1740426","1978-08-21","1978-08-21","1570750","<UNNAMED>","Mission Beach North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.576055655","-27.4400624959","27461","Physcia sorediosa","1746857","1981-12-04","1981-12-04","1578805","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.09276675","-17.82346062","27461","Physcia sorediosa","1731348","1770-04-19","2001-07-23","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.778333333","-23.247222222","27461","Physcia sorediosa","1946253","1985-01-17","1985-01-17","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41778296","-12.58182734","27461","Physcia sorediosa","1722776","1770-04-19","2001-08-28","1546684","<UNNAMED>","0.5 km from Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4094496296","-12.6068273441","27461","Physcia sorediosa","1944916","1983-06-30","1983-06-30","1451753","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9427860948","-11.6068319239","27461","Physcia sorediosa","1783846","1985-07-18","1985-07-18","1568196","<UNNAMED>","Hannibal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.40944963","-12.59016068","27461","Physcia sorediosa","1841672","1983-07-01","1983-07-31","1580417","<UNNAMED>","Portland Roads - Far North QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6722120873","-16.7443000049","27461","Physcia sorediosa","1791523","2008-06-17","2008-06-17","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0219444444","-11.4863888889","27461","Physcia sorediosa","1800134","1985-07-17","1985-07-17","1580008","<UNNAMED>","Boydong Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.09276675","-17.82346062","27461","Physcia sorediosa","1722777","1770-04-19","2001-08-28","1520486","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12605376","-26.39006948","27461","Physcia sorediosa","1751064","1985-09-27","1985-09-27","1578526","<UNNAMED>","Noosa National Park, near Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.10943342","-17.84012729","27461","Physcia sorediosa","1781373","1978-07-10","1978-07-10","1578855","<UNNAMED>","Bicton Hill National Park, Bingil Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4760550187","-24.8234154789","27461","Physcia sorediosa","1773062","1984-04-21","1984-04-21","1524742","<UNNAMED>","Bargara, on the seafront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","27461","Physcia sorediosa","1948724","1985-01-15","1985-01-15","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.41222222","-12.59444444","27461","Physcia sorediosa","1875984","2016-03-09","2016-03-09","1659268","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.742777778","-23.540277778","27461","Physcia sorediosa","1746230","1985-01-19","1985-01-19","1554931","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8408333333","-27.3758333333","27461","Physcia sorediosa","1977727","1983-06-15","1983-06-15","1731453","<UNNAMED>","Samford - Mount Glorious Road, B.Rose Park [Days Road Environmental Reserve].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7538","-27.2976","27461","Physcia sorediosa","2062758","2019-11-28","2019-11-28","1782896","<UNNAMED>","Mt Glorious, Lepidozamia break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
