"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1730555556","-24.8552777778","9676","Microcorys queenslandica","1607766","1987-09-23","1987-09-23","1449124","<UNNAMED>","Mt Minda, 4km W of Major Mitchell Springs, Salvator Rosa National Park, 170km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.07003253","-24.00316781","9676","Microcorys queenslandica","1667562","1993-08-26","1993-08-26","1492722","<UNNAMED>","45km S of Jericho (GPS 24 00 17 146 04 08) (site 26/8-26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.62","-24.9097222222","9676","Microcorys queenslandica","1965493","2018-05-01","2018-05-01","1723001","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.3205556","-27.9894444","9676","Microcorys queenslandica","2057728","2013-08-19","2013-08-19","1779049","<UNNAMED>","Alton National Park On Moonie Hwy, 112km W of Moonie and 67.8km E of intersection with Carnarvon Hwy, opposite the entrance of Fairymount processing facility at corner NE of 4WD track entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1680555556","-25.4305555556","9676","Microcorys queenslandica","1588812","1982-04-01","1982-04-30","1451208","<UNNAMED>","Nathan Gorge, near Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7403611","-25.4760556","9676","Microcorys queenslandica","2023241","2020-10-13","2020-10-13","1753165","<UNNAMED>","Expedition NP (Lonesome section - proposed), N of the old homestead at the end of the track at the Dawson River Gorge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.89056363","-25.56815133","9676","Microcorys queenslandica","1730505","2003-09-18","2003-09-18","1579116","<UNNAMED>","'Lonesome' Holding, at cliffline overlooking Dawson River, E of 'the fishing hole', NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.659474","-24.54010904","9676","Microcorys queenslandica","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.42614528","-26.24010583","9676","Microcorys queenslandica","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3678055814","-23.7695576516","9676","Microcorys queenslandica","1687438","1993-07-29","1993-07-29","1516253","<UNNAMED>","31km SE of Jericho (GPS 23 46 16 146 22 00) (site 29/7-89).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7511406653","-24.7484423683","9676","Microcorys queenslandica","1654952","1984-09-19","1984-09-19","1418562","<UNNAMED>","At base of Great Dividing Range on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.1760896271","-25.4400832496","9676","Microcorys queenslandica","1889449","1989-10-14","1989-10-14","1674147","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2510896271","-25.4150832496","9676","Microcorys queenslandica","1574548","1961-09-01","1961-09-30","1352951","<UNNAMED>","Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844819658","-24.5817781749","9676","Microcorys queenslandica","1604934","1943-11-13","1943-11-13","1450783","<UNNAMED>","ENNISKILLEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.81389323","-25.49203629","9676","Microcorys queenslandica","1734707","1999-05-06","1999-05-06","1545873","<UNNAMED>","Lonesome National Park, NNE of Injune (GPS 25 29 37 148 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1680555556","-25.4305555556","9676","Microcorys queenslandica","1740875","1998-07-11","1998-07-11","1570158","<UNNAMED>","Nathan Gorge near Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8261154553","-25.4900918422","9676","Microcorys queenslandica","1627709","1982-05-19","1982-05-19","1440209","<UNNAMED>","Lonesome National Park, near picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
