"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.55940843","-24.25675145","8381","Acacia pedleyi","1594787","1987-10-08","1987-10-08","1418831","<UNNAMED>","T.R. 170, Thalberg, ca. 30km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.0825","-24.43916667","8381","Acacia pedleyi","1608428","1987-08-01","1987-08-31","1442198","<UNNAMED>","Just outside State Forest, 316, Clewleys Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5797222222","-24.2272222222","8381","Acacia pedleyi","1642652","1988-09-01","1988-09-30","1448265","<UNNAMED>","20-21km on Biloela-Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.559408427","-24.2567514456","8381","Acacia pedleyi","1648859","1987-12-03","1987-12-03","1436687","<UNNAMED>","Timber Reserve 170, NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5797222222","-24.2272222222","8381","Acacia pedleyi","1656144","1987-12-01","1987-12-31","1411860","<UNNAMED>","20km from Biloela - Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6477417604","-24.2564736679","8381","Acacia pedleyi","1664126","1996-02-13","1996-02-13","1503514","<UNNAMED>","20.5km NE of Biloela (GPS 24 15 29 150 38 48)(site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.58833333","-24.22555556","8381","Acacia pedleyi","1685163","1988-11-24","1988-11-24","1511768","<UNNAMED>","Callide Range, 22km from Biloela towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.58357509","-24.23814033","8381","Acacia pedleyi","1712216","1996-03-13","1996-03-13","1483927","<UNNAMED>","19km NNE of Biloela, TR 170 (GPS 24 14 23 150 34 57)(site 413).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6063528715","-24.2411958901","8381","Acacia pedleyi","1720684","1996-03-13","1996-03-13","1541497","<UNNAMED>","19.5km NE of Biloela, TR 170 (GPS 24 14 34 150 36 19)(site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.559408427","-24.2567514456","8381","Acacia pedleyi","1731172","1987-05-01","1987-05-31","1556939","<UNNAMED>","15km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5535750937","-24.2681403345","8381","Acacia pedleyi","1738542","1998-01-01","1998-12-31","1572721","<UNNAMED>","Timber Reserve 170, Calliope Shire, (GPS 24 16 11 150 33 09) (AMG 56 251545 7313730).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6147222222","-24.2283333333","8381","Acacia pedleyi","1844779","2013-03-25","2013-03-25","1616532","<UNNAMED>","'Inverness' property 21km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.57541667","-24.22675","8381","Acacia pedleyi","1871476","2015-01-19","2015-01-19","1661538","<UNNAMED>","Timber Reserve 170 Callide, adjacent to CSG ROW; NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.57270291","-24.2261258","8381","Acacia pedleyi","1871900","2014-10-28","2014-10-28","1661599","<UNNAMED>","Callide Timber Reserve, Dawson Highway, 20km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.60633333","-24.21908333","8381","Acacia pedleyi","1908251","2012-08-30","2012-08-30","1683478","<UNNAMED>","Callide Range, Collards Creek approx. 1.3km N of Dawson Hwy and 26.5km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.57722222","-24.22833333","8381","Acacia pedleyi","1922256","2010-10-05","2010-10-05","1694779","<UNNAMED>","75.4km by road W of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.614638","-24.2283583","8381","Acacia pedleyi","2055628","2021-03-11","2021-03-11","1778148","<UNNAMED>","Near Dawson Highway, Callide Range, 20km North of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5760750937","-24.2234181123","8381","Acacia pedleyi","2076174","1987-10-26","1987-10-26","1794498","<UNNAMED>","Callide Range, N of Biloela-Calliope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5797222222","-24.2272222222","8381","Acacia pedleyi","2117224","1985-12-29","1985-12-29","1824415","<UNNAMED>","Callide Ranges, Dawson Highway, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5797222222","-24.2272222222","8381","Acacia pedleyi","2117233","1989-05-28","1989-05-28","1824389","<UNNAMED>","Ca. 20km NNE of Biloela on Western Slopes of Calliope Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5797222222","-24.2272222222","8381","Acacia pedleyi","2117251","1989-11-29","1989-11-29","1824416","<UNNAMED>","Ca. 20km NNE of Biloela on western slopes of Calloipe Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6927777778","-24.3116666667","8381","Acacia pedleyi","2117280","1996-07-01","1996-07-31","1824405","<UNNAMED>","Coal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.57","-24.2302777778","8381","Acacia pedleyi","2117305","1989-09-21","1989-09-21","1824446","<UNNAMED>","19km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.4938888889","-24.1991666667","8381","Acacia pedleyi","2117320","1996-03-01","1996-03-31","1824456","<UNNAMED>","Callide & Boundary Hill Coal, Biloela [location now a coal pit].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6605838889","-24.2949036111","8381","Acacia pedleyi","2118059","2023-05-15","2023-05-15","1825110","<UNNAMED>","Dumgree, 20km north-east of Biloela. Adjacent to Callide Timber Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.592744073","-24.231749989","8381","Acacia pedleyi","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
