"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.384397783","-23.948420975","14511","Fimbristylis tristachya","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.504109189","-25.081746106","14511","Fimbristylis tristachya","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","152.443554252","-25.105913446","14511","Fimbristylis tristachya","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.39716559","-25.031747109","14511","Fimbristylis tristachya","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.522996912","-25.088968921","14511","Fimbristylis tristachya","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.494386077","-25.036746385","14511","Fimbristylis tristachya","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0857703517","-26.5008971041","14511","Fimbristylis tristachya","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1427216854","-24.6234154789","14511","Fimbristylis tristachya","1535127","1977-04-25","1977-04-25","1366815","<UNNAMED>","Littabella Creek 12K N of Yandora C 30K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.95942205","-21.40677011","14511","Fimbristylis tristachya","1535198","1978-01-01","1978-01-31","1395463","<UNNAMED>","Peak Downs Hwy 0.9Km W of Range Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760609812","-27.3900693506","14511","Fimbristylis tristachya","1545706","1932-06-12","1932-06-12","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7927175481","-25.3734110288","14511","Fimbristylis tristachya","1553943","1973-12-29","1973-12-29","1358227","<UNNAMED>","C 9K from Pialba on Pialba to Maryborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","14511","Fimbristylis tristachya","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0760609812","-27.3900693506","14511","Fimbristylis tristachya","1555553","1932-07-10","1932-07-10","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.5817346444","14511","Fimbristylis tristachya","1567116","1935-02-17","1935-02-17","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","14511","Fimbristylis tristachya","1589090","1936-06-01","1936-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","14511","Fimbristylis tristachya","1589114","1932-05-25","1932-05-25","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9916666667","-27.6083333333","14511","Fimbristylis tristachya","1617232","1932-05-30","1932-05-30","1443583","<UNNAMED>","Near The Blunder near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9372222222","-14.5202777778","14511","Fimbristylis tristachya","1620643","1979-05-12","1979-05-12","1401995","<UNNAMED>","Annie River, Princess Charlotte Bay; immediately SW of the settlement and wharf on the river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927237537","-26.5567363987","14511","Fimbristylis tristachya","1626563","1983-12-27","1983-12-27","1399629","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.6594580072","-12.5235002944","14511","Fimbristylis tristachya","1634937","1981-02-14","1981-02-14","1434816","<UNNAMED>","Pine River Basin S end of mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.417755366","-20.4151093864","14511","Fimbristylis tristachya","1637746","1770-04-19","2000-11-07","1429584","<UNNAMED>","Kesley Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9594220454","-21.0401034418","14511","Fimbristylis tristachya","1641564","1991-05-15","1991-05-15","1399370","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843904203","-26.5817363987","14511","Fimbristylis tristachya","1647484","1976-04-10","1976-04-10","1460192","<UNNAMED>","3K of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3927883568","-11.8735016767","14511","Fimbristylis tristachya","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09273197","-27.64006798","14511","Fimbristylis tristachya","1681798","1994-03-31","1994-03-31","1514899","<UNNAMED>","Karawatha Forest on E track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927237537","-26.5567363987","14511","Fimbristylis tristachya","1699712","1986-04-16","1986-04-16","1505834","<UNNAMED>","At base of E slope of Mt Coolum 3K Sof Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.225","-10.575","14511","Fimbristylis tristachya","1717647","1991-03-24","1991-03-24","1511089","<UNNAMED>","Thursday Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4093916207","-25.056747666","14511","Fimbristylis tristachya","1717948","1994-03-01","1994-03-01","1470610","<UNNAMED>","Kinkuna NP SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1856427853","-18.3479488204","14511","Fimbristylis tristachya","1725336","2001-06-25","2001-06-25","1575428","<UNNAMED>","Amphitheatre Spring, Musselbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.80919422","-18.65930707","14511","Fimbristylis tristachya","1741661","2001-03-30","2001-03-30","1555157","<UNNAMED>","Ryans Spring, Wirra Wirra, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.8734030654","14511","Fimbristylis tristachya","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6230487632","-19.172063215","14511","Fimbristylis tristachya","1744725","1997-10-15","1997-10-15","1546556","<UNNAMED>","Qld Nickel at Yabulu N of Townsville adjacent to discharge pipeline road W of gate S of road AMG 55 7879912N 460250E (GPS 19 10 25 146 37 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.67669049","-18.32569663","14511","Fimbristylis tristachya","1763956","2001-03-29","2001-03-29","1516759","<UNNAMED>","Mud Spring, Routh, SE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4807368483","-19.1176874621","14511","Fimbristylis tristachya","1777481","2004-04-03","2004-04-03","1541572","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3396944511","-26.1836960724","14511","Fimbristylis tristachya","1782641","1998-04-05","1998-04-05","1558926","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9572222222","-26.8216666667","14511","Fimbristylis tristachya","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.65843845","-22.74468163","14511","Fimbristylis tristachya","1848018","2011-04-12","2011-04-12","1592486","<UNNAMED>","Edge of Samuel Hill airstrip, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0562222361","-26.7782498958","14511","Fimbristylis tristachya","1862751","2015-01-14","2015-01-14","1650258","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9183333333","-19.0911111111","14511","Fimbristylis tristachya","1867632","2012-06-13","2012-06-13","1646979","<UNNAMED>","Boundary Spring, Glenora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.3257136069","-18.5278928253","14511","Fimbristylis tristachya","1901034","2008-04-18","2008-04-18","1701769","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.2757640305","-18.024120025","14511","Fimbristylis tristachya","1903781","2009-06-05","2009-06-05","1704769","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.21111111","-18.37638889","14511","Fimbristylis tristachya","1904120","2003-04-14","2003-04-14","1690471","<UNNAMED>","Lawn Hill NP, Musselbrook section, near Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.255","-17.3947222222","14511","Fimbristylis tristachya","1904888","2005-05-04","2005-05-04","1682485","<UNNAMED>","Westmoreland station, 6km S of homestead (GULF site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.185","-18.3475","14511","Fimbristylis tristachya","1905860","2003-04-16","2003-04-16","1682905","<UNNAMED>","Lawn Hill NP, Musselbrook Section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.49781257","-22.01794257","14511","Fimbristylis tristachya","1909239","2004-04-18","2004-04-18","1682323","<UNNAMED>","3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.2608333333","-17.8055555556","14511","Fimbristylis tristachya","1922871","2006-06-08","2006-06-08","1703447","<UNNAMED>","Bowthorn Station, 31km N of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.4150693506","14511","Fimbristylis tristachya","1925763","1932-11-05","1932-11-05","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.100255366","-20.0103871641","14511","Fimbristylis tristachya","1926255","2000-05-03","2000-05-03","1709505","<UNNAMED>","Bruce Highway, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8899577265","-27.3692397658","14511","Fimbristylis tristachya","1926599","2004-02-07","2004-02-07","1710316","<UNNAMED>","Samford, adjacent to shopping centre in new housing subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.50132866","-25.43785547","14511","Fimbristylis tristachya","1927507","1996-02-23","1996-02-23","1709503","<UNNAMED>","SF1294 (Parish of Warrah), C 15km SSW of Howard (GPS 25 26 22 152 30 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9760733254","-27.6900717553","14511","Fimbristylis tristachya","1930006","1992-04-15","1992-04-15","1712451","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve 25K ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1401088751","-18.8194560053","14511","Fimbristylis tristachya","1930182","1996-05-23","1996-05-23","1715372","<UNNAMED>","Reserve SSW of Helens Hill, S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5341104806","-25.5053541578","14511","Fimbristylis tristachya","1930707","1995-03-30","1995-03-30","1712713","<UNNAMED>","Sf 1294, Parish of Dunmora, track along E edge of State Forest (GPS 25 30 25 152 31 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.77610432","-19.35678544","14511","Fimbristylis tristachya","1931538","1990-05-27","1990-05-27","1715532","<UNNAMED>","Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3760670411","-23.9567546232","14511","Fimbristylis tristachya","1931644","1989-01-28","1989-01-28","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5836802592","-22.7654219654","14511","Fimbristylis tristachya","1931653","2007-03-26","2007-03-26","1716715","<UNNAMED>","280m N of the East-West Road, 9km NW of Byfield, Shoalwater Bay military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.5132821145","-24.0836967675","14511","Fimbristylis tristachya","1931820","1996-03-27","1996-03-27","1715799","<UNNAMED>","27.5km N of Miriam Vale (GPS 24 05 07 151 30 44)(site 431).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355043","-27.0817397658","14511","Fimbristylis tristachya","1932003","1959-03-25","1959-03-25","1713219","<UNNAMED>","King John Creek 6M N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9594021709","-27.0567397658","14511","Fimbristylis tristachya","1932613","1981-04-23","1981-04-23","1712883","<UNNAMED>","Donnybrook turnoff Bruce Hwy 3K S of Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.62505942","-18.52293259","14511","Fimbristylis tristachya","1933032","2000-07-22","2000-07-22","1713606","<UNNAMED>","Talemanta spring, 'Donors Hill', S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.176065304","-27.6400679778","14511","Fimbristylis tristachya","1933246","1993-12-14","1993-12-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0428650299","-18.5901709775","14511","Fimbristylis tristachya","1933713","1995-04-24","1995-04-24","1715643","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843943145","-27.2484026839","14511","Fimbristylis tristachya","1933980","1930-12-16","1930-12-16","1716011","<UNNAMED>","Between Brisbane & Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.53635329","-26.35508213","14511","Fimbristylis tristachya","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843943145","-27.4150693506","14511","Fimbristylis tristachya","1936444","1770-04-19","2000-11-07","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.5011068321","-19.4984510346","14511","Fimbristylis tristachya","1937161","1935-03-26","1935-03-26","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5010733254","-27.4984050886","14511","Fimbristylis tristachya","1937385","1932-03-27","1932-03-27","1707998","<UNNAMED>","W of Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511022718","-15.4151392539","14511","Fimbristylis tristachya","1937580","1941-12-07","1941-12-07","1718943","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9177355","-27.24840643","14511","Fimbristylis tristachya","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.24840643","14511","Fimbristylis tristachya","1937918","1932-03-25","1932-03-25","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.24840643","14511","Fimbristylis tristachya","1937949","1932-01-14","1932-01-14","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439042","-26.74840307","14511","Fimbristylis tristachya","1938001","1934-03-03","1934-03-03","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355","-27.24840643","14511","Fimbristylis tristachya","1938106","1931-04-05","1931-04-05","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355","-27.24840643","14511","Fimbristylis tristachya","1938107","1932-03-28","1932-03-28","1716005","<UNNAMED>","Lawnton near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5011011","-18.49845378","14511","Fimbristylis tristachya","1946239","1932-01-01","1932-12-31","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.325","-18.975","14511","Fimbristylis tristachya","2023253","1989-12-17","1989-12-17","1753176","<UNNAMED>","W side of Bruce Highway, 63km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.384398615","-24.281753738","14511","Fimbristylis tristachya","31967","1770-05-23","1999-04-19","14321","JOY MANYGEN","Many Peaks Range","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","151.167482208","-23.830207402","14511","Fimbristylis tristachya","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"78","144.4666","-18.1361","14511","Fimbristylis tristachya","1178187","2001-01-01","2001-12-31","1064483","<UNNAMED>","Whitech","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","138.4927","-18.6793","14511","Fimbristylis tristachya","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","138.4399","-18.5351","14511","Fimbristylis tristachya","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","138.3247","-18.3426","14511","Fimbristylis tristachya","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","143.8091","-18.6592","14511","Fimbristylis tristachya","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","143.6766","-18.3256","14511","Fimbristylis tristachya","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","146.1802","-19.5195","14511","Fimbristylis tristachya","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"85","138.423","-18.589","14511","Fimbristylis tristachya","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"86","138.1855","-18.3479","14511","Fimbristylis tristachya","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"87","143.683","-18.3409","14511","Fimbristylis tristachya","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
