"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.704709","-15.108913","13626","Heterachne abortiva","1438946","2017-05-30","2017-05-30","1276010","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.24846749","13626","Heterachne abortiva","1513187","1968-08-11","1968-08-11","1345337","<UNNAMED>","Between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.917791793","-16.748475319","13626","Heterachne abortiva","1532572","1938-04-08","1938-04-08","1350032","<UNNAMED>","40 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5844504909","-14.7484821348","13626","Heterachne abortiva","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0094507101","-13.4568247678","13626","Heterachne abortiva","1546983","1972-07-06","1972-07-06","1390316","<UNNAMED>","Upper Archer River (Kennedy Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.265555556","-15.750555556","13626","Heterachne abortiva","1565450","1975-05-20","1975-05-20","1389183","<UNNAMED>","Little Laura River, south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5927938595","-14.8568203903","13626","Heterachne abortiva","1565451","1968-06-19","1968-06-19","1389184","<UNNAMED>","60 miles west of Musgrave Telegraph office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5844488585","-14.0818175458","13626","Heterachne abortiva","1565456","1949-07-15","1949-07-15","1371270","<UNNAMED>","30 miles east of Coen on Port Stewart Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.1594914413","-17.8901538291","13626","Heterachne abortiva","1572878","1972-06-01","1972-06-30","1365206","<UNNAMED>","18km SSE of Normanton on the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761082114","-16.7901356081","13626","Heterachne abortiva","1579454","1975-05-12","1975-05-12","1354933","<UNNAMED>","Mareeba-Mount Malloy road, ca 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0844914413","-17.7484871624","13626","Heterachne abortiva","1579463","1974-07-17","1974-07-17","1394744","<UNNAMED>","3km SW of Normanton, on the road to Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5011480139","-18.4984760271","13626","Heterachne abortiva","1584552","1954-07-17","1954-07-17","1458002","<UNNAMED>","Near Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9094512822","-15.3734801506","13626","Heterachne abortiva","1620768","1981-06-23","1981-06-23","1441383","<UNNAMED>","9km from Koolburra on the track south from Koolburra to the Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9177849489","-15.2484801506","13626","Heterachne abortiva","1620772","1981-06-14","1981-06-14","1461750","<UNNAMED>","71km south of Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1761188891","-13.8401558366","13626","Heterachne abortiva","1621194","1988-07-08","1988-07-08","1422678","<UNNAMED>","Cape York [Peninsula], Croll Creek, just north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6761287736","-15.4568184667","13626","Heterachne abortiva","1649223","1981-06-28","1981-06-28","1416053","<UNNAMED>","8.4km from Sefton on the track to Oroners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5011480139","-18.4984760271","13626","Heterachne abortiva","1654900","1954-05-05","1954-05-05","1370435","<UNNAMED>","Between Croydon and Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.43639005","-15.08347767","13626","Heterachne abortiva","1661200","1992-05-25","1992-05-25","1510276","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5094504912","-14.7734821349","13626","Heterachne abortiva","1666875","1948-08-29","1948-08-29","1504476","<UNNAMED>","Near Musgrave Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.38253946","-18.34736813","13626","Heterachne abortiva","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.1147692191","-17.661542718","13626","Heterachne abortiva","1776174","2001-06-06","2001-06-06","1517563","<UNNAMED>","Ca 9km NE of Normanton on Gulf Development Road (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4805598955","-15.6243093293","13626","Heterachne abortiva","1777054","2001-04-25","2001-04-25","1557954","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7034166667","-15.0045527778","13626","Heterachne abortiva","1809815","2012-07-25","2012-07-25","1624017","<UNNAMED>","On track west of Telstra tower toward Morehead River, Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.030955","-13.973062","13626","Heterachne abortiva","1831490","2011-07-01","2011-07-01","1599836","<UNNAMED>","23km west of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.21555672","-15.291811","13626","Heterachne abortiva","1842058","1992-05-25","1992-05-25","1604249","<UNNAMED>","3km east of junction of Kennedy River and Lakes Creek, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.74290939","-14.43867923","13626","Heterachne abortiva","1847612","2010-07-11","2010-07-11","1608434","<UNNAMED>","10km North east of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.06949144","-17.75315383","13626","Heterachne abortiva","1848914","2008-03-23","2008-03-23","1629607","<UNNAMED>","Along Gulf Developmental Rd (Rt 1), 4.3km S of junction with Burke Developmental Rd, 9.4km S of cemetery on SW side of Normanton, c. 100m N of bridge over Four Mile creek, W side of road, between road and fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.67861111","-12.66472222","13626","Heterachne abortiva","1851315","2008-05-28","2008-05-28","1640371","<UNNAMED>","Batavia Downs, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.42277778","-15.095","13626","Heterachne abortiva","1857481","2014-08-01","2014-08-01","1665180","<UNNAMED>","25km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.09138889","-13.74777778","13626","Heterachne abortiva","1863376","2012-05-26","2012-05-26","1661305","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6205555556","-15.3047222222","13626","Heterachne abortiva","1863797","2012-05-16","2012-05-16","1662071","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.7047088889","-15.1089127778","13626","Heterachne abortiva","1890664","2017-05-30","2017-05-30","1673987","<UNNAMED>","Ngaynggarr NP (Cypal).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2511505743","-18.2484792435","13626","Heterachne abortiva","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6888888889","-14.3594444444","13626","Heterachne abortiva","1893726","2014-06-26","2014-06-26","1697128","<UNNAMED>","Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.11416667","-13.72027778","13626","Heterachne abortiva","1897821","2006-08-08","2006-08-08","1683816","<UNNAMED>","Rokeby National Park (Mungkan Kandju), N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.5086111111","-17.8269444444","13626","Heterachne abortiva","1899744","2002-05-07","2002-05-07","1681060","<UNNAMED>","GPT203, 23km NW of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.11416667","-18.26166667","13626","Heterachne abortiva","1901273","2009-04-13","2009-04-13","1682327","<UNNAMED>","9.1km along 'Coralie' Road from junction of Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.2397222222","-17.43","13626","Heterachne abortiva","1903542","2007-04-28","2007-04-28","1702330","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4944444444","-18.2633333333","13626","Heterachne abortiva","1905455","2018-04-06","2018-04-06","1695670","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2033333333","-14.8722222222","13626","Heterachne abortiva","1905456","2011-06-19","2011-06-19","1696287","<UNNAMED>","9.0km W of Glen Garland turnoff, Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.6383333333","-14.0805555556","13626","Heterachne abortiva","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.1716666667","-15.4630555556","13626","Heterachne abortiva","1905781","2010-06-08","2010-06-08","1689649","<UNNAMED>","Emu Lagoon, eastern end - Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.82366667","-16.65933333","13626","Heterachne abortiva","1906648","2011-08-10","2011-08-10","1699357","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6333333333","-15.3008333333","13626","Heterachne abortiva","1907860","2011-06-04","2011-06-04","1706787","<UNNAMED>","3.8km W of Lakefield N.P. boundary grid to Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4280555556","-15.3177777778","13626","Heterachne abortiva","1909752","2011-05-12","2011-05-12","1686464","<UNNAMED>","Lakefield N.P., 19.3km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.48358603","-16.43977266","13626","Heterachne abortiva","1923722","2004-04-16","2004-04-16","1697544","<UNNAMED>","Alluvial plain ca 25km NW of Gambolla Staion homestead and 36km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.09465502","-16.53613806","13626","Heterachne abortiva","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5427692938","-14.2901474896","13626","Heterachne abortiva","1925189","1994-05-04","1994-05-04","1709245","<UNNAMED>","Cape Melville National Park NP 4, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2847586509","-17.9784806073","13626","Heterachne abortiva","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.9927838246","-14.6734821349","13626","Heterachne abortiva","1929801","1987-05-08","1987-05-08","1716949","<UNNAMED>","Lakefield National Park, 2km north of the Morehead River crossing on Lakefield-Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0261154515","-15.6068093297","13626","Heterachne abortiva","1929877","1988-06-27","1988-06-27","1716644","<UNNAMED>","Patrick Callaghan Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.076158108","-17.6568204957","13626","Heterachne abortiva","1930743","1975-04-19","1975-04-19","1716514","<UNNAMED>","ca 2km north of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.48083767","-15.62458711","13626","Heterachne abortiva","1930979","2006-11-02","2006-11-02","1712691","<UNNAMED>","8.5km S of Laura on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.87612467","-12.67350029","13626","Heterachne abortiva","1931053","1980-08-12","1980-08-12","1716594","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.67612084","-12.6068297","13626","Heterachne abortiva","1931127","1990-04-20","1990-04-20","1714819","<UNNAMED>","5.8km north of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9282834926","-17.2664693658","13626","Heterachne abortiva","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1761373897","-16.3401522821","13626","Heterachne abortiva","1931331","1936-08-18","1936-08-18","1714081","<UNNAMED>","Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0927855558","-13.7568225032","13626","Heterachne abortiva","1931472","1966-08-31","1966-08-31","1716069","<UNNAMED>","Coen airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.25111889","-13.91515584","13626","Heterachne abortiva","1931473","1967-05-21","1967-05-21","1716071","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.75775","-14.8667497222","13626","Heterachne abortiva","1932000","2012-07-14","2012-07-14","1713958","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.20313531","-16.70464593","13626","Heterachne abortiva","1932233","2003-06-13","2003-06-13","1714768","<UNNAMED>","Near Snake Creek, Delta Downs Station, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3927748781","-16.8568022747","13626","Heterachne abortiva","1932450","1975-04-03","1975-04-03","1715415","<UNNAMED>","Mareeba-Mt. Molloy Road, ca 15km north of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.9261182822","-15.1734801506","13626","Heterachne abortiva","1932454","1965-07-01","1965-07-31","1715419","<UNNAMED>","22 miles from Laura on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5094858619","-17.9068166078","13626","Heterachne abortiva","1932537","1972-06-01","1972-06-30","1714656","<UNNAMED>","29km SSE of Normanton on Normanton-Croydon Road. Mayvale Survey 1972 Site no 265.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.58503943","-17.27376237","13626","Heterachne abortiva","1933084","2001-06-11","2001-06-11","1715639","<UNNAMED>","Near McCellan Tank on a track 13km directly NE of Glencoe (Site 92).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.8799289369","-16.9299259668","13626","Heterachne abortiva","1933148","2014-05-13","2014-05-13","1716713","<UNNAMED>","Doomadgee Aboriginal Land, approx 6.5km E of Bundella Waterholes, 110km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.8427913406","-12.6568336277","13626","Heterachne abortiva","1933172","2001-07-27","2001-07-27","1714608","<UNNAMED>","Weipa rubbish dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.2594694123","-15.8568193751","13626","Heterachne abortiva","1933234","1936-08-16","1936-08-16","1712657","<UNNAMED>","Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0927855558","-13.6401558366","13626","Heterachne abortiva","1934128","1988-07-08","1988-07-08","1714982","<UNNAMED>","Croll Ck, N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.68780255","-14.86849281","13626","Heterachne abortiva","1934278","2002-04-29","2002-04-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.98705131","-16.19362615","13626","Heterachne abortiva","1934555","2003-07-28","2003-07-28","1715962","<UNNAMED>","C. 5km down track to Albert's Lagoon from Gamboola-Drumdoff Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.8761182822","-15.1901471506","13626","Heterachne abortiva","1934764","1983-04-28","1983-04-28","1712773","<UNNAMED>","40.5km north of North Kennedy River crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.0844914413","-17.7484871624","13626","Heterachne abortiva","1941697","1935-05-21","1935-05-21","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2511188891","-13.9151558366","13626","Heterachne abortiva","1957643","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8594538359","-15.6568117353","13626","Heterachne abortiva","1979972","1981-06-24","1981-06-24","1733258","<UNNAMED>","12.5km from the Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.6838888889","-14.345","13626","Heterachne abortiva","2045995","2017-06-09","2017-06-09","1770309","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.925","-17.7583333333","13626","Heterachne abortiva","2056496","1974-04-24","1974-04-24","1778259","<UNNAMED>","SW of Normanton, ca 15km along the road to Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.5533333","-17.9530556","13626","Heterachne abortiva","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.5533333","-17.9525","13626","Heterachne abortiva","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.5530556","-17.9522222","13626","Heterachne abortiva","2121594","2023-05-10","2023-05-10","1826844","<UNNAMED>","East Inverleigh Station, unnamed creek N of L Creek weir wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
