"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.70054839","-17.41235356","17332","Elaeocarpus johnsonii","1771865","2004-05-13","2004-05-13","1527036","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","17332","Elaeocarpus johnsonii","1511756","1973-11-29","1973-11-29","1372954","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7262701112","-17.352255868","17332","Elaeocarpus johnsonii","1762352","1995-02-09","1995-02-09","1555393","<UNNAMED>","Old Mailman's Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7594372789","-17.3401313336","17332","Elaeocarpus johnsonii","1581047","1974-02-15","1974-02-15","1356865","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75943728","-17.406798","17332","Elaeocarpus johnsonii","1661252","1996-06-18","1996-06-18","1510309","<UNNAMED>","Wooroonooran National Park, Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7600617","-17.36512083","17332","Elaeocarpus johnsonii","1721376","1994-11-22","1994-11-22","1575998","<UNNAMED>","E of Gourka Pocket Road (site 1); Grid Ref 8063-681794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.3401313336","17332","Elaeocarpus johnsonii","1511757","1973-09-26","1973-09-26","1395149","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.2567980002","17332","Elaeocarpus johnsonii","1540748","1967-02-27","1967-02-27","1362349","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761060636","-16.0901371778","17332","Elaeocarpus johnsonii","1581048","1972-08-21","1972-08-21","1387492","<UNNAMED>","McDowall Range between Daintree River and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7361493557","-17.4210024461","17332","Elaeocarpus johnsonii","1721374","1995-01-25","1995-01-25","1523634","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7900817792","-17.3797650051","17332","Elaeocarpus johnsonii","1749774","1995-07-10","1995-07-10","1533933","<UNNAMED>","Bartle Frere Track, Wooroonooran National Park. Grid ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6927706123","-17.4234646669","17332","Elaeocarpus johnsonii","1846917","1978-03-02","1978-03-02","1613732","<UNNAMED>","North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4405555556","-16.0763888889","17332","Elaeocarpus johnsonii","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110395","-17.24846467","17332","Elaeocarpus johnsonii","1518198","1929-04-06","1929-04-06","1342316","<UNNAMED>","Atherton, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.37610606","-16.15680384","17332","Elaeocarpus johnsonii","1626263","1973-11-14","1973-11-14","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6991667","-17.4113889","17332","Elaeocarpus johnsonii","2005602","2017-10-11","2017-10-11","1737008","<UNNAMED>","Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7594372789","-17.3401313336","17332","Elaeocarpus johnsonii","1581046","1973-11-29","1973-11-29","1356865","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261039456","-17.4401313336","17332","Elaeocarpus johnsonii","1614039","1983-12-01","1983-12-31","1453181","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.34277273","-16.10680384","17332","Elaeocarpus johnsonii","1705307","1989-12-03","1989-12-03","1477213","<UNNAMED>","35.1km along CREB track from Ayton Road; McDowal Range in vicinity of Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3761060635","-16.1568038441","17332","Elaeocarpus johnsonii","1955292","1937-09-21","1937-09-21","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7455555556","-17.4669444444","17332","Elaeocarpus johnsonii","1967956","2004-08-13","2004-08-13","1725186","<UNNAMED>","Near Coolamon Creek, Wooroonooran National Park, western side near end of Topaz Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.2567980002","17332","Elaeocarpus johnsonii","1543898","1967-03-03","1967-03-03","1362349","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7189679531","-17.3196747562","17332","Elaeocarpus johnsonii","1764203","1995-06-15","1995-06-15","1566739","<UNNAMED>","SF 310, upper slope S of Butcher Creek, Gadgarra State Forest. Grid ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6858333333","-17.4016666667","17332","Elaeocarpus johnsonii","1823727","2010-05-22","2010-05-22","1624044","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4391666667","-16.0772222222","17332","Elaeocarpus johnsonii","1919039","2004-08-20","2004-08-20","1707135","<UNNAMED>","Lookout at end of marked walking track at summit of Mt Sorrow (Mt Sorrow track begins 300m from start of the Bloomfield track, N from Cape Tribulation).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75943728","-17.34013133","17332","Elaeocarpus johnsonii","1791681","1971-05-06","1971-05-06","1598112","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7752033456","-17.3525618031","17332","Elaeocarpus johnsonii","1742479","1995-07-02","1995-07-02","1550010","<UNNAMED>","Top of W Mulgrave Falls Lookout Ridge, Wooroonooran National Park. Grid ref 8063-697808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7869444444","-17.3786111111","17332","Elaeocarpus johnsonii","1978673","2004-08-11","2004-08-11","1732326","<UNNAMED>","Mt. Bartle Frere summit walking track, near western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7666666667","-17.3666666667","17332","Elaeocarpus johnsonii","1978717","2004-08-11","2004-08-11","1732385","<UNNAMED>","Mt Bartle Frere walking track, western end, about 200m SW of Bobbin Bobbin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7452777778","-17.4638888889","17332","Elaeocarpus johnsonii","2117227","1997-10-27","1997-10-27","1824404","<UNNAMED>","Wooroonooran National Park, Topaz, Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594372789","-17.3401313336","17332","Elaeocarpus johnsonii","1511758","1973-10-08","1973-10-08","1356865","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
