"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","5953","Austrostipa aristiglumis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","5953","Austrostipa aristiglumis","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.1960770504","-28.0653461724","5953","Austrostipa aristiglumis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.8594237665","-27.5567458321","5953","Austrostipa aristiglumis","1586433","1983-10-15","1983-10-15","1409175","<UNNAMED>","Wellcamp, 10km west of Toowoomba","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510904332","-27.9150791655","5953","Austrostipa aristiglumis","1593881","1875-12-01","1875-12-31","1415733","<UNNAMED>","Talgai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9427420937","-24.3734181123","5953","Austrostipa aristiglumis","1603864","1983-12-16","1983-12-16","1438660","<UNNAMED>","Large bluff west of Dry Creek rainforest, ca. 3.5km SW of Forestry Baracks, Kroombit Tops State Forest, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9427355043","-27.0734064325","5953","Austrostipa aristiglumis","1608621","1968-09-01","1968-09-30","1421322","<UNNAMED>","Toorbul-Donnybrook Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.2484078786","5953","Austrostipa aristiglumis","1609405","1946-03-06","1946-03-06","1431241","<UNNAMED>","Between Toowoomba and Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90942377","-27.79007917","5953","Austrostipa aristiglumis","1682422","1995-02-10","1995-02-10","1487889","<UNNAMED>","Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8634928585","-27.7124145302","5953","Austrostipa aristiglumis","1699353","1994-04-27","1994-04-27","1469032","<UNNAMED>","Cambooya, grid ref: 9242-878339.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7297015443","-27.9400791655","5953","Austrostipa aristiglumis","1781052","2002-01-21","2002-01-21","1536806","<UNNAMED>","Clifton - Leyburn road, near Millbrook Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.62694444","-27.85083333","5953","Austrostipa aristiglumis","1839332","2011-03-03","2011-03-03","1585870","<UNNAMED>","15km S of Pittsworth on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7686946249","-27.4823290793","5953","Austrostipa aristiglumis","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177622966","-28.0817447212","5953","Austrostipa aristiglumis","1888254","1770-04-19","2000-11-07","1672964","<UNNAMED>","Allora","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.75108523","-27.41508064","5953","Austrostipa aristiglumis","1888256","1938-02-12","1938-02-12","1673058","<UNNAMED>","Near Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5927519","-27.39008064","5953","Austrostipa aristiglumis","1888257","1935-02-22","1935-02-22","1673004","<UNNAMED>","Jondaryan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39275334","-28.05674121","5953","Austrostipa aristiglumis","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844237665","-27.7484124988","5953","Austrostipa aristiglumis","1888271","1946-11-20","1946-11-20","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7094185644","-27.4567473055","5953","Austrostipa aristiglumis","1888278","1970-03-08","1970-03-08","1673045","<UNNAMED>","Oakey roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177570999","-27.9150791655","5953","Austrostipa aristiglumis","1888304","1912-12-01","1912-12-31","1673041","<UNNAMED>","Clifton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7510852311","-27.4150806389","5953","Austrostipa aristiglumis","1888305","1930-01-01","1930-12-31","1673024","<UNNAMED>","Oakey","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177484999","-27.5817421341","5953","Austrostipa aristiglumis","1888321","1938-12-05","1938-12-05","1672965","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.7484124988","5953","Austrostipa aristiglumis","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177570999","-27.5817458321","5953","Austrostipa aristiglumis","1888323","1931-03-17","1931-03-17","1673064","<UNNAMED>","Wyreema","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5844237665","-27.9150791655","5953","Austrostipa aristiglumis","1888340","1944-01-19","1944-01-19","1673000","<UNNAMED>","Tummaville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177570999","-27.5817458321","5953","Austrostipa aristiglumis","1888341","1938-12-09","1938-12-09","1673023","<UNNAMED>","Toowoomba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9594091776","-24.8900825506","5953","Austrostipa aristiglumis","1888343","1983-10-20","1983-10-20","1672983","<UNNAMED>","Dead End Lookout, Coominglah State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7427519","-27.44008064","5953","Austrostipa aristiglumis","1890462","1969-02-24","1969-02-24","1675127","<UNNAMED>","1 mile E of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5256740311","-27.6585519146","5953","Austrostipa aristiglumis","1904629","2011-04-20","2011-04-20","1693418","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.98356389","-28.81722222","5953","Austrostipa aristiglumis","1916350","2006-01-06","2006-01-06","1706380","<UNNAMED>","Property of Belford BNT541 near Mt Norman Road, Parish of Folkestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.633672","-27.717662","5953","Austrostipa aristiglumis","1966380","1949-02-07","1949-02-07","1723858","<UNNAMED>","Pittsworth, site of P.198.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.857022","-27.711919","5953","Austrostipa aristiglumis","2030251","1945-11-07","1945-11-07","1758972","<UNNAMED>","'Harrow', Cambooya, QLD.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.1251667","-28.0408611","5953","Austrostipa aristiglumis","2056237","2021-06-21","2021-06-21","1778128","<UNNAMED>","Dalrymple Creek, Goomburra; Southern Downs Regional Council Reserve; Lot/Plan: 279/ML2065.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.635259007","-27.6802993779","5953","Austrostipa aristiglumis","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.724094","-27.457839","5953","Austrostipa aristiglumis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","151.754692","-27.477845","5953","Austrostipa aristiglumis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"36","151.75373","-27.47762","5953","Austrostipa aristiglumis","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.75515","-27.4781","5953","Austrostipa aristiglumis","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"38","151.75581","-27.47851","5953","Austrostipa aristiglumis","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","151.75679","-27.47862","5953","Austrostipa aristiglumis","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.75589","-27.47836","5953","Austrostipa aristiglumis","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","151.75862","-27.47924","5953","Austrostipa aristiglumis","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"42","151.75419","-27.47778","5953","Austrostipa aristiglumis","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","151.75461","-27.47812","5953","Austrostipa aristiglumis","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.7833","-27.48763","5953","Austrostipa aristiglumis","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.79134","-27.49078","5953","Austrostipa aristiglumis","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"46","151.79092","-27.49062","5953","Austrostipa aristiglumis","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.79049","-27.49045","5953","Austrostipa aristiglumis","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.79006","-27.49031","5953","Austrostipa aristiglumis","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.78966","-27.49014","5953","Austrostipa aristiglumis","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"50","151.7892","-27.48998","5953","Austrostipa aristiglumis","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","151.79521","-27.49264","5953","Austrostipa aristiglumis","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"52","151.78881","-27.48984","5953","Austrostipa aristiglumis","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"53","151.77945","-27.48637","5953","Austrostipa aristiglumis","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"54","151.76868","-27.48268","5953","Austrostipa aristiglumis","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.74394","-27.47281","5953","Austrostipa aristiglumis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.75756","-27.47839","5953","Austrostipa aristiglumis","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.7638","-27.48097","5953","Austrostipa aristiglumis","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
