"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4697222","-24.5261111","19133","Hypocysta adiante adiante","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","152.992725397","-26.523406103","19133","Hypocysta adiante adiante","2146358","1992-12-26","1992-12-28","1844760","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.059389483","-26.373405964","19133","Hypocysta adiante adiante","2164601","1993-08-29","1993-08-29","1856604","<UNNAMED>","Noosa North Shore","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.109392856","-26.823404677","19133","Hypocysta adiante adiante","2166136","1992-08-26","1992-08-28","1857603","<UNNAMED>","West of Lamerough Creek drain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8691666666","-25.8477777777","19133","Hypocysta adiante adiante","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.926060081","-26.556739753","19133","Hypocysta adiante adiante","2154124","1993-11-02","1993-11-02","1849668","<UNNAMED>","Wappa Dam area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.9749758326","-25.1377973543","19133","Hypocysta adiante adiante","1395436","2016-04-27","2016-04-27","1236460","INCIDENTAL","Devils Nest State Forest via Theodore, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.39459","-25.01781","19133","Hypocysta adiante adiante","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.059390319","-26.45673909","19133","Hypocysta adiante adiante","2152165","1994-01-27","1994-01-27","1848498","<UNNAMED>","end of Lakewood Drive, a short distance from Lake Weyba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.659411951","-28.173405055","19133","Hypocysta adiante adiante","2158868","1993-10-22","1993-10-24","1852970","<UNNAMED>","Maroon Dam and shores near Maroon Outdoor Education Centre","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9398888888","-24.3566388888","19133","Hypocysta adiante adiante","1352107","2014-11-28","2014-11-30","1208360","INCIDENTAL","Barracks Kroombit Tops National Park Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","145.58305","-17.01013","19133","Hypocysta adiante adiante","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","150.9197222222","-24.3461111111","19133","Hypocysta adiante adiante","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","153.09272254","-26.390072277","19133","Hypocysta adiante adiante","2160790","1990-01-01","1994-01-01","1854155","<UNNAMED>","Noosa Heads, next to Noosa N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0268055555","-27.7017777777","19133","Hypocysta adiante adiante","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","152.9483333333","-25.9094444444","19133","Hypocysta adiante adiante","460200","2001-04-23","2001-04-23","454018","Creek site D","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.463022773","-17.380677868","19133","Hypocysta adiante adiante","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8822222222","-25.36125","19133","Hypocysta adiante adiante","860051","2004-04-18","","802726","INCIDENTAL","Goodnight Scrub NP - camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","153.209400478","-27.906734859","19133","Hypocysta adiante adiante","2146484","1993-02-27","1993-02-27","1844837","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.992724499","-26.440073024","19133","Hypocysta adiante adiante","2147459","1990-01-01","1994-02-04","1845408","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.07606689","-27.62340306","19133","Hypocysta adiante adiante","2152159","1993-11-03","1993-11-03","1848492","<UNNAMED>","Karawatha Forest - west of forest boundary on small creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.9093409452","-24.9867829236","19133","Hypocysta adiante adiante","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.359395303","-27.590067754","19133","Hypocysta adiante adiante","2146021","1992-11-12","1993-03-11","1844578","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.842736383","-27.523404861","19133","Hypocysta adiante adiante","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.926060081","-26.556739753","19133","Hypocysta adiante adiante","2164739","1993-11-28","1993-11-28","1856669","<UNNAMED>","forestry area in cooloolabin dam road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.3466666666","-27.9819444444","19133","Hypocysta adiante adiante","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.6225","-25.7019444444","19133","Hypocysta adiante adiante","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"27","153.359395303","-27.590067754","19133","Hypocysta adiante adiante","2146023","1993-03-23","1993-03-23","1844578","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.5009681982","-26.4289777266","19133","Hypocysta adiante adiante","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8655555555","-25.8855555555","19133","Hypocysta adiante adiante","460203","2001-04-26","2001-04-26","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.192968025","-22.320741058","19133","Hypocysta adiante adiante","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.98375","-28.82425","19133","Hypocysta adiante adiante","1380405","2016-04-14","2016-04-14","1221886","INCIDENTAL","Mount Norman Road Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"32","152.942729998","-26.956739011","19133","Hypocysta adiante adiante","2144870","1994-03-09","1994-03-09","1843792","<UNNAMED>","1.4 km west along Forest Drive from Beerburrum","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.776062707","-26.590074194","19133","Hypocysta adiante adiante","2161156","1993-10-04","1993-10-04","1854336","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.8691666666","-25.8477777777","19133","Hypocysta adiante adiante","460177","2001-04-24","2001-04-24","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.926059745","-26.523406511","19133","Hypocysta adiante adiante","2147004","1993-10-22","1993-10-22","1845167","<UNNAMED>","Browns Creek Road as far as Browns Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.36125","-14.79761","19133","Hypocysta adiante adiante","1395221","2015-07-17","","1236050","INCIDENTAL","Coleman River Crossing via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.069583","-27.625622","19133","Hypocysta adiante adiante","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"38","153.1861111111","-27.5975","19133","Hypocysta adiante adiante","1199522","2011-10-08","2011-10-09","1083162","INCIDENTAL","Alperton Road Koala Reserve Burbank","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","145.140162111","-16.530397788","19133","Hypocysta adiante adiante","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9505555555","-26.9597222222","19133","Hypocysta adiante adiante","860057","2003-09-16","","802733","INCIDENTAL","Glass House Mountains NP - Mt Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","152.926060243","-26.573406379","19133","Hypocysta adiante adiante","2167759","1993-04-18","1993-04-18","1858721","<UNNAMED>","FOLLOWED TRACK TO PENINSULA JUTTING INTO WAPPA DAM FROM WEST, OPP. PICNIC AREA ON THE EAST","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.3368863982","-24.9667968125","19133","Hypocysta adiante adiante","1442862","1997-05-26","1997-05-26","1278634","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.1166343755","-27.2598020094","19133","Hypocysta adiante adiante","1886065","2019-01-17","2019-01-17","1671072","INCIDENTAL","Koonin Lookout, Crows Nest National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.976058082","-26.440073163","19133","Hypocysta adiante adiante","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.076057812","-26.556738673","19133","Hypocysta adiante adiante","2150977","1993-09-10","1993-09-10","1847586","<UNNAMED>","WESTERN SLOPES OF MT COOLUM","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.892724119","-26.240074184","19133","Hypocysta adiante adiante","2151859","1994-01-27","1994-01-27","1848259","<UNNAMED>","Bunneys Lane, Kin Kin","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.9766666666","-25.1383055555","19133","Hypocysta adiante adiante","1380420","2016-04-26","2016-04-27","1221901","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"48","146.1259722222","-18.8555555555","19133","Hypocysta adiante adiante","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","149.423899557","-24.9875029211","19133","Hypocysta adiante adiante","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","143.49466","-15.42391","19133","Hypocysta adiante adiante","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.9722222222","-25.1908333333","19133","Hypocysta adiante adiante","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"52","150.9376388888","-24.3016666666","19133","Hypocysta adiante adiante","859972","2004-04-16","","802663","INCIDENTAL","Kroombit Tops NP - Forestry Barracks","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","152.859401912","-27.423405048","19133","Hypocysta adiante adiante","2151101","1993-06-01","1993-08-31","1847653","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.33569","-24.93002","19133","Hypocysta adiante adiante","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.9806388888","-28.81725","19133","Hypocysta adiante adiante","1380403","2016-04-14","2016-04-14","1221884","INCIDENTAL","Pyramids Road, Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"56","152.56","-26.7","19133","Hypocysta adiante adiante","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.9486111111","-26.9894444444","19133","Hypocysta adiante adiante","971334","2005-11-16","","904902","INCIDENTAL","Rose Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","152.9180555555","-27.4741666666","19133","Hypocysta adiante adiante","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.7905555555","-25.9147222222","19133","Hypocysta adiante adiante","460417","2000-12-02","2000-12-02","454049","<UNNAMED>","Scientific Lagoons - 11 km northwest of Tuan-Toolara turnoff on Tin Can Bay Road","2000","4476","Kelvin J. Neilsen Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.926060081","-26.556739753","19133","Hypocysta adiante adiante","2164824","1993-09-01","1993-09-01","1856724","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.0533333333","-20.9283333333","19133","Hypocysta adiante adiante","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","152.8655555555","-25.8855555555","19133","Hypocysta adiante adiante","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.94","-26.92625","19133","Hypocysta adiante adiante","859407","2004-05-16","","802035","INCIDENTAL","Mt Tibrogargon - Summit walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","153.0977777777","-26.4477777777","19133","Hypocysta adiante adiante","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","145.205","-16.9923611111","19133","Hypocysta adiante adiante","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","145.2092155262","-16.5581201588","19133","Hypocysta adiante adiante","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.3905555555","-27.6416666666","19133","Hypocysta adiante adiante","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","153.09272405","-26.540071895","19133","Hypocysta adiante adiante","2168048","1994-04-29","1994-04-29","1858856","<UNNAMED>","Bottom part Godilla St 'Park', from Grandview Dve to Mona Vista Crt, Coolum.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.3392294303","-28.1105680399","19133","Hypocysta adiante adiante","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"70","152.859401912","-27.423405048","19133","Hypocysta adiante adiante","2144691","1992-09-01","1992-11-30","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9486111111","-28.8303333333","19133","Hypocysta adiante adiante","1380407","2016-04-14","2016-04-14","1221888","INCIDENTAL","QPWS Barracks Pump site, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"72","150.6275","-25.8311111111","19133","Hypocysta adiante adiante","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"73","151.9204444444","-28.7763611111","19133","Hypocysta adiante adiante","1380415","2016-04-17","2016-04-17","1221896","INCIDENTAL","Girraween National Park, Horans Gorge Section SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"74","152.692733102","-26.856741285","19133","Hypocysta adiante adiante","2153978","1992-07-01","1992-12-31","1849562","<UNNAMED>","Branch Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9879444444","-27.6331111111","19133","Hypocysta adiante adiante","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"76","148.9182984966","-24.1775100629","19133","Hypocysta adiante adiante","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","147.9485121997","-25.021829794","19133","Hypocysta adiante adiante","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"78","152.859401912","-27.423405048","19133","Hypocysta adiante adiante","2144693","1993-03-01","1993-05-31","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
