"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.08442892","-23.91508998","33120","Melaleuca lazaridis","1509747","1971-09-05","1971-09-05","1367671","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), ca. 6.5km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.08442892","-23.74842331","33120","Melaleuca lazaridis","1517260","1973-08-09","1973-08-09","1374487","<UNNAMED>","Blackdown Tableland at lookout on way to falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.08442892","-23.91508998","33120","Melaleuca lazaridis","1568251","1971-09-10","1971-09-10","1369644","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek); c. 4.0km WNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08442892","-23.74842331","33120","Melaleuca lazaridis","1570606","1973-08-09","1973-08-09","1366174","<UNNAMED>","Balckdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0844289214","-23.9150899793","33120","Melaleuca lazaridis","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.12609559","-23.79008998","33120","Melaleuca lazaridis","1610362","1974-09-04","1974-09-04","1421086","<UNNAMED>","ca. 6km westerly from Forestry camp area on Mimosa Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1081944444","-23.75","33120","Melaleuca lazaridis","1821118","2008-10-22","2008-10-22","1628598","<UNNAMED>","Blackdown Tableland NP. Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.10777778","-23.74916667","33120","Melaleuca lazaridis","1854862","2014-08-20","2014-08-20","1645183","<UNNAMED>","Blackdown Tableland (National Park), edge of cliff at end of small dry stream which crosses main road to Mimosa Creek near Horseshoe Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0833333","-23.7666667","33120","Melaleuca lazaridis","2096641","1993-10-17","1993-10-17","1810786","<UNNAMED>","3.4km SW of Horseshoe Lookout turnoff on main Blackdown Tableland road, Blackdown Tableland, S of Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0166667","-23.7833333","33120","Melaleuca lazaridis","2096644","1997-10-21","1997-10-21","1810442","<UNNAMED>","Blackdown Tableland, a few hundred metres from Stony Creek falls lookout along the walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1","-23.7333333","33120","Melaleuca lazaridis","2096735","1993-10-17","1993-10-17","1810524","<UNNAMED>","Horseshoe Lookout turnoff on main Blackdown Tableland road, Blackdown Tableland, S of Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.1088888889","-23.7475","33120","Melaleuca lazaridis","2124694","1993-08-05","1993-08-05","1830007","<UNNAMED>","Horseshoe Lookout, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0391666667","-23.9163888889","33120","Melaleuca lazaridis","2124709","1961-09-01","1961-09-30","1830005","<UNNAMED>","Rockland Spring, 24 miles SSE of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0391666667","-23.9163888889","33120","Melaleuca lazaridis","2124944","1984-10-15","1984-10-15","1829716","<UNNAMED>","Blackdown Tableland, Rockland Creek, off Stony Creek Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
