"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.91779016","-11.9151718","34442","Polygala scorpioides","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9094584596","-16.673475319","34442","Polygala scorpioides","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25111545","-15.748476","34442","Polygala scorpioides","1554985","1978-02-01","1978-02-28","1394409","<UNNAMED>","Jowalbinna, c. 20 miles SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50113866","-18.49847373","34442","Polygala scorpioides","1570841","1907-03-01","1907-03-31","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.45188718","-15.53088618","34442","Polygala scorpioides","1593190","1988-04-10","1988-04-10","1435214","<UNNAMED>","1.5km W off Battle Camp road, 2.9km past Laura airstrip. Laura map, grid ref: 7766-265811.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2416666667","-15.4916666667","34442","Polygala scorpioides","1595657","1978-02-01","1978-02-28","1434583","<UNNAMED>","Road to Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0427821182","-15.5901426631","34442","Polygala scorpioides","1596398","1980-04-20","1980-04-20","1435016","<UNNAMED>","3km W of the St George River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4919444444","-15.5966666667","34442","Polygala scorpioides","1599829","1983-04-26","1983-04-26","1445370","<UNNAMED>","Mushroom Rock, 5.3km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.91779016","-11.9151718","34442","Polygala scorpioides","1613427","1911-05-01","1911-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2583333333","-15.4916666667","34442","Polygala scorpioides","1624784","1980-04-01","1980-04-30","1441916","<UNNAMED>","Near foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.62611943","-11.74016526","34442","Polygala scorpioides","1631849","1980-05-13","1980-05-13","1449185","<UNNAMED>","Heathlands Pastoral Stn between homestead and Captain Billy Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.45944845","-15.590143","34442","Polygala scorpioides","1632408","1987-03-07","1987-03-07","1460447","<UNNAMED>","0.8km S of the Laura River crossing on the Peninsula Evelopment Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.58446921","-14.74849281","34442","Polygala scorpioides","1634919","1980-04-23","1980-04-23","1398636","<UNNAMED>","Edward River, 500m east of Gulf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.44278836","-11.54016834","34442","Polygala scorpioides","1681123","1992-03-03","1992-03-03","1495138","<UNNAMED>","8.8km S of New Road turnoff, on Peninsula Development Road, near microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.99278717","-15.60681174","34442","Polygala scorpioides","1714090","1984-01-20","1984-01-20","1516209","<UNNAMED>","4km from the St George River Bridge on the old road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1399522224","-13.8068225032","34442","Polygala scorpioides","1745925","1999-02-04","1999-02-04","1544223","<UNNAMED>","N of Coen, 1km W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.25582328","-19.07951324","34442","Polygala scorpioides","1765495","2002-03-14","2002-03-14","1570264","<UNNAMED>","7.7km WNW/NW of Margaret's Bore, 'Locharber Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.265","-16.9766666667","34442","Polygala scorpioides","1788160","2007-03-29","2007-03-29","1633299","<UNNAMED>","Rookwood Station, near old mango farm on north bank of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.86222222","-12.64833333","34442","Polygala scorpioides","1792145","2007-03-23","2007-03-23","1610224","<UNNAMED>","Cape York Peninsula, savanna around new Weipa subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.28611111","-15.66944444","34442","Polygala scorpioides","1792146","2004-05-22","2004-05-22","1629655","<UNNAMED>","Cape York Peninsula, 21.9km from Laura along Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.88138889","-13.37388889","34442","Polygala scorpioides","1796148","2007-03-24","2007-03-24","1588250","<UNNAMED>","Cape York Peninsula, 40km south of Weipa turnoff towards Archer River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.41519319","-15.25247052","34442","Polygala scorpioides","1807288","2014-05-12","2014-05-12","1641984","<UNNAMED>","Rinyirru (Lakefield) Resource Reserve; Lot Plan 40/SP208286; Cook Shire gravel quarry excised from Rinyirru (Lakefield) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.8652777778","-12.5866666667","34442","Polygala scorpioides","1818831","2007-03-26","2007-03-26","1611224","<UNNAMED>","Cape York Peninsula, Weipa on road to Red Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.27888889","-15.69638889","34442","Polygala scorpioides","1818832","2004-05-22","2004-05-22","1606506","<UNNAMED>","Cape York Peninsula, 200m towards Laura from Little Laura River crossing about 22km along Jowalbinna Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.95916318","-15.2640308","34442","Polygala scorpioides","1830340","2007-05-07","2007-05-07","1620056","<UNNAMED>","3.9km along BattleCamp Road from west McIvor Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8655555556","-12.5886111111","34442","Polygala scorpioides","1839284","2007-03-26","2007-03-26","1610223","<UNNAMED>","Cape York Peninsula, Weipa, on road to Red Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9427777778","-12.6688888889","34442","Polygala scorpioides","1839285","2007-03-26","2007-03-26","1588249","<UNNAMED>","Cape York Peninsula, 1.5km east from traffic lights to Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.23180974","-16.59104105","34442","Polygala scorpioides","1849334","2006-06-03","2006-06-03","1580857","<UNNAMED>","12km SE of Mt Carbine, 2.5km NE of highway (Fauna Site BROO13), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4547222222","-15.5833472222","34442","Polygala scorpioides","1853047","2005-04-20","2005-04-20","1600192","<UNNAMED>","0.8km south of Laura River crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4841111111","-15.5013333333","34442","Polygala scorpioides","1865090","2017-03-06","2017-03-06","1656973","<UNNAMED>","Conglomerate Creek crossing, Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.44125219","-15.5736705","34442","Polygala scorpioides","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5811666667","-18.1875","34442","Polygala scorpioides","1885093","2016-03-30","2016-03-30","1670443","<UNNAMED>","Edge of road to Undarra NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.10955","-16.7592","34442","Polygala scorpioides","1894212","2008-03-24","2008-03-24","1692405","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.0272222222","-15.4238888889","34442","Polygala scorpioides","1895908","2010-06-10","2010-06-10","1704665","<UNNAMED>","Middle Creek ridge, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7758333333","-14.2180555556","34442","Polygala scorpioides","1899762","2016-03-05","2016-03-05","1696723","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4294444444","-15.3025","34442","Polygala scorpioides","1901207","2012-05-15","2012-05-15","1686405","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.96444444","-17.96416667","34442","Polygala scorpioides","1903808","2007-03-24","2007-03-24","1691959","<UNNAMED>","57.3km along O'Brien's Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6205555556","-15.3047222222","34442","Polygala scorpioides","1904030","2012-05-16","2012-05-16","1699968","<UNNAMED>","Lakefield NP, swamp near Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.90292965","-15.10037642","34442","Polygala scorpioides","1904626","2010-05-01","2010-05-01","1705626","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.89978333","-12.0246","34442","Polygala scorpioides","1905015","2004-04-21","2004-04-21","1698728","<UNNAMED>","Community Farm, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.8762540307","-15.1397764227","34442","Polygala scorpioides","1909060","2010-05-04","2010-05-04","1698435","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.99416667","-15.28611111","34442","Polygala scorpioides","1911147","2007-05-06","2007-05-06","1703782","<UNNAMED>","7.7km along Battle Camp Road from junction with Hopevale-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.49","-15.493055556","34442","Polygala scorpioides","1914860","2017-03-06","2017-03-06","1697907","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9083040146","-15.1119108019","34442","Polygala scorpioides","1917740","2010-04-30","2010-04-30","1680255","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5663888889","-18.2219444444","34442","Polygala scorpioides","1918581","2007-02-21","2007-02-21","1688883","<UNNAMED>","Undara National Park, Barker's Cove access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.94444444","-15.26777778","34442","Polygala scorpioides","1919227","2010-04-30","2010-04-30","1686619","<UNNAMED>","Bridge Creek Holding, proposed national park, west of Hopevale. Near quarry on Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.64222222","-18.22416667","34442","Polygala scorpioides","1920066","2010-02-27","2010-02-27","1678262","<UNNAMED>","Undara Volcanic NP, Wind Tunnel lava tubes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8594572697","-12.0068359854","34442","Polygala scorpioides","1925978","1982-05-03","1982-05-03","1708353","<UNNAMED>","Mapoon Reserve, between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5094527614","-11.8401652573","34442","Polygala scorpioides","1931553","1992-03-06","1992-03-06","1714118","<UNNAMED>","Dulhunty River, at crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4763888889","-15.5133333333","34442","Polygala scorpioides","2101033","2017-03-12","2017-03-12","1814509","<UNNAMED>","Welcome Station, 6km NW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
