"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8514","-26.3707","2324","Myrsine angusta","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","153.25106986","-28.08173386","2324","Myrsine angusta","1521198","1931-08-22","1931-08-22","1372419","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.875","-27.425","2324","Myrsine angusta","1869414","1958-08-25","1958-08-25","1649138","<UNNAMED>","Pee Wee Bend, Mt Glorious Road, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2510698615","-28.0817338633","2324","Myrsine angusta","1587507","1937-03-26","1937-03-26","1403953","<UNNAMED>","Canungra, lower slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.759411269","-28.1400709225","2324","Myrsine angusta","1650561","1988-06-26","1988-06-26","1424466","<UNNAMED>","Knapps Peak, 20km SE of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.82912439","-27.43146199","2324","Myrsine angusta","1764007","1995-01-18","1995-01-18","1547622","<UNNAMED>","Southern Boundary Road Enoggera catchment SF 309 Parish of Samford (GPS 27 25 59 152 49 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2302365282","-28.0722894189","2324","Myrsine angusta","1781403","2003-06-30","2003-06-30","1521174","<UNNAMED>","Nerang-Beechmont road, S of Elimbah Ct.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2510698615","-28.0817338633","2324","Myrsine angusta","1592306","1977-07-21","1977-07-21","1399829","<UNNAMED>","S.F. 702 Numinbah, Chester Road, NE of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6291666667","-28.25","2324","Myrsine angusta","1631315","1990-09-19","1990-09-19","1449438","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75106884","-27.24840643","2324","Myrsine angusta","1757229","2000-08-21","2000-08-21","1520117","<UNNAMED>","Northbrook Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.30216667","-27.96391667","2324","Myrsine angusta","1869331","2016-12-02","2016-12-02","1649226","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8916666667","-27.4583333333","2324","Myrsine angusta","1969207","1989-08-01","1989-08-31","1726271","<UNNAMED>","1km E of Gold Creek Reservoir, on Forestry Track, near Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8138","-26.4274","2324","Myrsine angusta","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.7510779357","-28.2484042558","2324","Myrsine angusta","1562272","1962-06-03","1962-06-03","1367964","<UNNAMED>","Mt Maroon, NE gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.909393065","-26.0234086528","2324","Myrsine angusta","1609618","1770-04-19","2000-11-07","1451068","<UNNAMED>","1km away of track N to Mount Elliot, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","2324","Myrsine angusta","1714436","1996-12-12","1996-12-12","1515617","<UNNAMED>","Boundary (western) Mt Coot-tha Forest Park, between portions 238 & 236 (off Jones Rd) Brookfield, near Acme adit mining shaft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3760698615","-28.0900671967","2324","Myrsine angusta","1747321","1997-09-01","1997-09-30","1550638","<UNNAMED>","Cnr of Smith Rd & Waters Rd, Monogin (Upper Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8172668764","-26.6039564737","2324","Myrsine angusta","1910355","2003-07-23","2003-07-23","1689202","<UNNAMED>","Mapleton Forest Reserve, Delicia Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8135","-26.3484","2324","Myrsine angusta","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","153.2282222222","-28.1339166667","2324","Myrsine angusta","1864663","2017-12-15","2017-12-15","1663003","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.93850687","-28.88174276","2324","Myrsine angusta","1934351","2009-09-04","2009-09-04","1714177","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8722222222","-27.4319444444","2324","Myrsine angusta","1621749","1991-02-17","1991-02-17","1409622","<UNNAMED>","0.5km SW of McFees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8760597321","-26.3567419862","2324","Myrsine angusta","1739069","1998-01-23","1998-01-23","1547493","<UNNAMED>","Yurol Forest Drive, Pomona, Noosa Shire Council Land Lot 1 RP 35069.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8260688376","-27.4734064325","2324","Myrsine angusta","1682787","1992-03-03","1992-03-03","1488969","<UNNAMED>","Mermaid Mount, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7108333333","-28.2869444444","2324","Myrsine angusta","1693647","1994-09-04","1994-09-04","1512988","<UNNAMED>","Mt Barney, lower slopes SE ridge of E Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8296708432","-26.4836864307","2324","Myrsine angusta","1730541","2003-09-16","2003-09-16","1573502","<UNNAMED>","Ridgewood SF, south west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7644444444","-27.3541666667","2324","Myrsine angusta","1907599","2013-06-13","2013-06-13","1690038","<UNNAMED>","Along overgrown logging track c. 50m E of Mt Nebo-Mt Glorious Rd, 0.6km from junction with Mt Glorious Rd (PEI Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6936111111","-27.3105555556","2324","Myrsine angusta","1914307","2013-07-24","2013-07-24","1678371","<UNNAMED>","C. 0.8km SE of White Cedar picnic area (Northbrook Parkway) on rough cattle track; D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177309953","-26.5817410147","2324","Myrsine angusta","1939635","1912-01-01","1912-12-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9260688376","-27.4567397658","2324","Myrsine angusta","1640257","1988-07-03","1988-07-03","1447188","<UNNAMED>","Along side of Forestry Track, off Gold Creek Road, on catchment area of Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7170555556","-27.2925","2324","Myrsine angusta","1867271","2015-02-11","2015-02-11","1646913","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8151","-26.4632","2324","Myrsine angusta","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.1960770504","-28.0653461724","2324","Myrsine angusta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2633333333","-28.1058333333","2324","Myrsine angusta","1630787","1990-08-20","1990-08-20","1399061","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7594021709","-27.4067397658","2324","Myrsine angusta","1634413","1982-07-01","1982-07-31","1420448","<UNNAMED>","Cabbage Tree Range, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355","-27.4150731","2324","Myrsine angusta","1960284","1770-04-19","1994-10-01","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5288","-28.2007","2324","Myrsine angusta","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","153.2510698615","-28.0817338633","2324","Myrsine angusta","1530520","1914-06-01","1914-06-30","1358283","<UNNAMED>","Nimmel Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.4150730992","2324","Myrsine angusta","1562271","1915-06-03","1915-06-03","1389815","<UNNAMED>","Gold Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3213476393","-28.1853449744","2324","Myrsine angusta","1766053","2003-06-19","2003-06-19","1570448","<UNNAMED>","East of Austinville Rd, Austinville, near Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2572778","-28.1641944","2324","Myrsine angusta","1967781","2018-12-19","2018-12-19","1725148","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 3/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7176111","-27.3230278","2324","Myrsine angusta","1967832","2018-11-08","2018-11-08","1725196","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2020277778","-28.0763888889","2324","Myrsine angusta","2062689","2017-07-28","2017-07-28","1782822","<UNNAMED>","Canungra Land Warfare Centre Training Area, between Beechmont Rd and Back Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8177","-26.3599","2324","Myrsine angusta","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.75106884","-27.24840643","2324","Myrsine angusta","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177263988","-26.4150753196","2324","Myrsine angusta","1523148","1921-07-01","1921-07-31","1339910","<UNNAMED>","Traveston, 12M SE from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.97606884","-27.47340643","2324","Myrsine angusta","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1416666667","-27.8083333333","2324","Myrsine angusta","1969090","1992-09-01","1992-09-30","1726540","<UNNAMED>","Plunkett State Forest (Timber Reserve 766).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.69634662","-27.08340643","2324","Myrsine angusta","1783876","1998-06-07","1998-06-07","1547846","<UNNAMED>","Bulls Falls Lookout, Mt Mee State Forest, W of Mt Mee (GPS 27 05 06 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.80833333","-27.40833333","2324","Myrsine angusta","1869415","1958-10-27","1958-10-27","1665563","<UNNAMED>","On Mt Nebo Road, near Jolly's Lookout, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75106884","-27.24840643","2324","Myrsine angusta","1941268","1918-06-01","1918-06-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
